﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;6;8:23.888;0;;6:54.905;0;53.591;0;35.392;0;33.3;24:17.058;10:24:17.058;6:54.905;0:53.591;0:35.392;138.0;Peter BOUZINELOS;0:06:19.342;R;;MP Motorsport;;GF;414.905;53.591;35.392;
46;1;7;1:51.440;0;;34.331;0;44.462;0;32.647;0;150.4;26:08.498;10:26:08.498;0:34.331;0:44.462;0:32.647;226.0;Peter BOUZINELOS;;R;;MP Motorsport;;GF;34.331;44.462;32.647;
46;1;8;1:45.445;0;;31.713;0;42.654;0;31.078;0;159.0;27:53.943;10:27:53.943;0:31.713;0:42.654;0:31.078;232.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.713;42.654;31.078;
46;1;9;1:44.485;0;;31.171;0;42.618;0;30.696;0;160.5;29:38.428;10:29:38.428;0:31.171;0:42.618;0:30.696;232.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.171;42.618;30.696;
46;1;10;1:56.504;0;B;31.043;0;42.485;2;42.976;0;143.9;31:34.932;10:31:34.932;0:31.043;0:42.485;0:42.976;232.8;Peter BOUZINELOS;;R;;MP Motorsport;;RF;31.043;42.485;42.976;
46;1;11;6:54.585;0;;5:38.577;0;44.576;0;31.432;0;40.4;38:29.517;10:38:29.517;5:38.577;0:44.576;0:31.432;164.7;Peter BOUZINELOS;0:05:08.976;R;;MP Motorsport;;GF;338.577;44.576;31.432;
46;1;12;1:44.364;0;;31.247;0;42.506;0;30.611;0;160.6;40:13.881;10:40:13.881;0:31.247;0:42.506;0:30.611;230.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.247;42.506;30.611;
46;1;13;2:03.444;0;B;30.900;2;44.230;0;48.314;0;135.8;42:17.325;10:42:17.325;0:30.900;0:44.230;0:48.314;233.3;Peter BOUZINELOS;;R;;MP Motorsport;;RF;30.900;44.230;48.314;
46;1;14;9:40.072;0;;8:23.792;0;45.008;0;31.272;0;28.9;51:57.397;10:51:57.397;8:23.792;0:45.008;0:31.272;146.3;Peter BOUZINELOS;0:07:53.212;R;;MP Motorsport;;GF;503.792;45.008;31.272;
46;1;15;1:49.887;0;;31.255;0;45.782;0;32.850;0;152.6;53:47.284;10:53:47.284;0:31.255;0:45.782;0:32.850;231.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.255;45.782;32.850;
46;1;16;1:44.257;2;;31.060;0;42.521;0;30.676;2;160.8;55:31.541;10:55:31.541;0:31.060;0:42.521;0:30.676;232.3;Peter BOUZINELOS;;R;;MP Motorsport;;FF;31.060;42.521;30.676;
48;1;1;2:59.917;0;;1:37.851;0;47.677;0;34.389;0;93.2;2:59.917;10:02:59.917;1:37.851;0:47.677;0:34.389;162.0;Nathan TYE;0:01:02.660;;;Campos Racing;;GF;97.851;47.677;34.389;
48;1;2;2:03.572;0;B;34.294;0;45.756;0;43.522;0;135.7;5:03.489;10:05:03.489;0:34.294;0:45.756;0:43.522;226.0;Nathan TYE;;;;Campos Racing;;GF;34.294;45.756;43.522;
48;1;3;2:14.022;0;;54.923;0;45.608;0;33.491;0;125.1;7:17.511;10:07:17.511;0:54.923;0:45.608;0:33.491;164.7;Nathan TYE;0:00:24.387;;;Campos Racing;;GF;54.923;45.608;33.491;
48;1;4;1:52.849;0;;33.875;0;45.686;0;33.288;0;148.6;9:10.360;10:09:10.360;0:33.875;0:45.686;0:33.288;224.6;Nathan TYE;;;;Campos Racing;;GF;33.875;45.686;33.288;
48;1;5;2:01.618;0;B;33.877;0;45.762;0;41.979;0;137.9;11:11.978;10:11:11.978;0:33.877;0:45.762;0:41.979;226.5;Nathan TYE;;;;Campos Racing;;GF;33.877;45.762;41.979;
48;1;6;9:22.018;0;;8:01.068;0;47.238;0;33.712;0;29.8;20:33.996;10:20:33.996;8:01.068;0:47.238;0:33.712;152.3;Nathan TYE;0:07:27.353;;;Campos Racing;;GF;481.068;47.238;33.712;
48;1;7;1:48.641;0;;33.098;0;43.915;0;31.628;0;154.3;22:22.637;10:22:22.637;0:33.098;0:43.915;0:31.628;208.7;Nathan TYE;;;;Campos Racing;;GF;33.098;43.915;31.628;
48;1;8;1:45.536;0;;31.670;0;42.973;0;30.893;0;158.9;24:08.173;10:24:08.173;0:31.670;0:42.973;0:30.893;231.8;Nathan TYE;;;;Campos Racing;;GF;31.670;42.973;30.893;
48;1;9;1:44.363;0;;31.229;0;42.521;0;30.613;0;160.6;25:52.536;10:25:52.536;0:31.229;0:42.521;0:30.613;233.3;Nathan TYE;;;;Campos Racing;;GF;31.229;42.521;30.613;
48;1;10;1:44.112;0;;31.085;0;42.374;0;30.653;0;161.0;27:36.648;10:27:36.648;0:31.085;0:42.374;0:30.653;232.8;Nathan TYE;;;;Campos Racing;;GF;31.085;42.374;30.653;
48;1;11;1:43.942;0;;30.992;0;42.362;0;30.588;0;161.3;29:20.590;10:29:20.590;0:30.992;0:42.362;0:30.588;231.3;Nathan TYE;;;;Campos Racing;;GF;30.992;42.362;30.588;
48;1;12;1:44.878;0;;31.524;0;42.584;0;30.770;0;159.9;31:05.468;10:31:05.468;0:31.524;0:42.584;0:30.770;233.8;Nathan TYE;;;;Campos Racing;;RF;31.524;42.584;30.770;
48;1;13;2:01.744;0;B;31.114;0;43.741;0;46.889;0;137.7;33:07.212;10:33:07.212;0:31.114;0:43.741;0:46.889;230.8;Nathan TYE;;;;Campos Racing;;RF;31.114;43.741;46.889;
48;1;14;6:20.705;0;;5:04.470;0;43.520;0;32.715;0;44.0;39:27.917;10:39:27.917;5:04.470;0:43.520;0:32.715;167.3;Nathan TYE;0:04:35.326;;;Campos Racing;;GF;304.470;43.520;32.715;
48;1;15;1:57.392;0;B;31.302;0;42.722;0;43.368;0;142.8;41:25.309;10:41:25.309;0:31.302;0:42.722;0:43.368;233.8;Nathan TYE;;;;Campos Racing;;RF;31.302;42.722;43.368;
48;1;16;9:56.074;0;;8:41.048;0;43.536;0;31.490;0;28.1;51:21.383;10:51:21.383;8:41.048;0:43.536;0:31.490;165.2;Nathan TYE;0:08:11.428;;;Campos Racing;;GF;521.048;43.536;31.490;
48;1;17;1:45.724;0;;31.387;0;42.356;0;31.981;0;158.6;53:07.107;10:53:07.107;0:31.387;0:42.356;0:31.981;232.3;Nathan TYE;;;;Campos Racing;;GF;31.387;42.356;31.981;
48;1;18;1:43.610;2;;31.063;0;42.102;3;30.445;2;161.8;54:50.717;10:54:50.717;0:31.063;0:42.102;0:30.445;230.3;Nathan TYE;;;;Campos Racing;;GF;31.063;42.102;30.445;
48;1;19;1:43.343;0;;30.765;2;42.110;0;30.468;0;162.2;56:34.060;10:56:34.060;0:30.765;0:42.110;0:30.468;232.3;Nathan TYE;;;;Campos Racing;;FF;30.765;42.110;30.468;
49;1;1;3:17.683;0;;1:56.065;0;47.596;0;34.022;0;84.8;3:17.683;10:03:17.683;1:56.065;0:47.596;0:34.022;155.3;Finn HARRISON;0:01:19.867;;;Campos Racing;;GF;116.065;47.596;34.022;
49;1;2;2:03.048;0;B;33.529;0;45.386;0;44.133;0;136.2;5:20.731;10:05:20.731;0:33.529;0:45.386;0:44.133;227.4;Finn HARRISON;;;;Campos Racing;;GF;33.529;45.386;44.133;
49;1;3;5:13.947;0;;3:52.202;0;47.841;0;33.904;0;53.4;10:34.678;10:10:34.678;3:52.202;0:47.841;0:33.904;149.1;Finn HARRISON;0:03:17.679;;;Campos Racing;;GF;232.202;47.841;33.904;
49;1;4;1:52.504;0;;34.528;0;45.471;0;32.505;0;149.0;12:27.182;10:12:27.182;0:34.528;0:45.471;0:32.505;176.5;Finn HARRISON;;;;Campos Racing;;GF;34.528;45.471;32.505;
49;1;5;1:47.870;0;;31.989;0;43.350;0;32.531;0;155.4;14:15.052;10:14:15.052;0:31.989;0:43.350;0:32.531;229.9;Finn HARRISON;;;;Campos Racing;;GF;31.989;43.350;32.531;
49;1;6;1:46.189;0;;31.784;0;42.986;0;31.419;0;157.9;16:01.241;10:16:01.241;0:31.784;0:42.986;0:31.419;228.4;Finn HARRISON;;;;Campos Racing;;GF;31.784;42.986;31.419;
49;1;7;1:46.731;0;;31.729;0;43.437;0;31.565;0;157.1;17:47.972;10:17:47.972;0:31.729;0:43.437;0:31.565;230.3;Finn HARRISON;;;;Campos Racing;;GF;31.729;43.437;31.565;
49;1;8;1:45.543;0;;31.530;0;43.066;0;30.947;0;158.8;19:33.515;10:19:33.515;0:31.530;0:43.066;0:30.947;227.4;Finn HARRISON;;;;Campos Racing;;GF;31.530;43.066;30.947;
49;1;9;1:44.725;0;;31.231;0;42.608;2;30.886;0;160.1;21:18.240;10:21:18.240;0:31.231;0:42.608;0:30.886;229.4;Finn HARRISON;;;;Campos Racing;;GF;31.231;42.608;30.886;
49;1;10;1:45.439;2;;31.409;0;42.852;0;31.178;0;159.0;23:03.679;10:23:03.679;0:31.409;0:42.852;0:31.178;230.3;Finn HARRISON;;;;Campos Racing;;GF;31.409;42.852;31.178;
49;1;11;1:45.638;0;;31.451;0;43.164;0;31.023;0;158.7;24:49.317;10:24:49.317;0:31.451;0:43.164;0:31.023;230.3;Finn HARRISON;;;;Campos Racing;;GF;31.451;43.164;31.023;
49;1;12;1:45.597;0;;31.473;0;43.027;0;31.097;0;158.8;26:34.914;10:26:34.914;0:31.473;0:43.027;0:31.097;230.8;Finn HARRISON;;;;Campos Racing;;GF;31.473;43.027;31.097;
49;1;13;1:46.317;0;;31.767;0;43.475;0;31.075;0;157.7;28:21.231;10:28:21.231;0:31.767;0:43.475;0:31.075;231.3;Finn HARRISON;;;;Campos Racing;;GF;31.767;43.475;31.075;
49;1;14;1:45.858;0;;31.526;0;43.235;0;31.097;0;158.4;30:07.089;10:30:07.089;0:31.526;0:43.235;0:31.097;230.8;Finn HARRISON;;;;Campos Racing;;GF;31.526;43.235;31.097;
49;1;15;2:02.367;0;B;31.697;0;46.581;0;44.089;0;137.0;32:09.456;10:32:09.456;0:31.697;0:46.581;0:44.089;230.8;Finn HARRISON;;;;Campos Racing;;RF;31.697;46.581;44.089;
49;1;16;8:36.056;0;;7:15.504;0;47.969;0;32.583;0;32.5;40:45.512;10:40:45.512;7:15.504;0:47.969;0:32.583;154.9;Finn HARRISON;0:06:42.081;;;Campos Racing;;GF;435.504;47.969;32.583;
49;1;17;2:07.954;0;B;33.597;0;49.539;0;44.818;0;131.0;42:53.466;10:42:53.466;0:33.597;0:49.539;0:44.818;213.2;Finn HARRISON;;;;Campos Racing;;RF;33.597;49.539;44.818;
49;1;18;9:00.201;0;;7:34.602;0;50.116;0;35.483;0;31.0;51:53.667;10:51:53.667;7:34.602;0:50.116;0:35.483;126.7;Finn HARRISON;0:07:02.261;;;Campos Racing;;GF;454.602;50.116;35.483;
49;1;19;1:52.045;0;;31.490;0;47.918;0;32.637;0;149.6;53:45.712;10:53:45.712;0:31.490;0:47.918;0:32.637;230.8;Finn HARRISON;;;;Campos Racing;;GF;31.490;47.918;32.637;
49;1;20;1:44.638;0;;31.352;2;42.642;0;30.644;2;160.2;55:30.350;10:55:30.350;0:31.352;0:42.642;0:30.644;229.9;Finn HARRISON;;;;Campos Racing;;FF;31.352;42.642;30.644;
5;1;1;2:57.678;0;;1:27.568;0;51.357;0;38.753;0;94.4;2:57.678;10:02:57.678;1:27.568;0:51.357;0:38.753;127.5;Lorenzo CASTILLO;0:00:46.974;R;;Tecnicar;;GF;87.568;51.357;38.753;
5;1;2;2:01.758;0;;40.039;0;46.122;0;35.597;0;137.7;4:59.436;10:04:59.436;0:40.039;0:46.122;0:35.597;200.2;Lorenzo CASTILLO;;R;;Tecnicar;;GF;40.039;46.122;35.597;
5;1;3;1:55.884;0;;35.010;0;46.400;0;34.474;0;144.7;6:55.320;10:06:55.320;0:35.010;0:46.400;0:34.474;222.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;35.010;46.400;34.474;
5;1;4;1:53.940;0;;34.136;0;45.460;0;34.344;0;147.1;8:49.260;10:08:49.260;0:34.136;0:45.460;0:34.344;223.7;Lorenzo CASTILLO;;R;;Tecnicar;;GF;34.136;45.460;34.344;
5;1;5;1:53.727;0;;33.733;0;45.568;0;34.426;0;147.4;10:42.987;10:10:42.987;0:33.733;0:45.568;0:34.426;222.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;33.733;45.568;34.426;
5;1;6;2:06.363;0;B;33.887;0;45.782;0;46.694;0;132.7;12:49.350;10:12:49.350;0:33.887;0:45.782;0:46.694;222.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;33.887;45.782;46.694;
5;1;7;14:10.663;0;;12:48.056;0;48.907;0;33.700;0;19.7;27:00.013;10:27:00.013;12:48.056;0:48.907;0:33.700;138.0;Lorenzo CASTILLO;0:12:10.774;R;;Tecnicar;;GF;768.056;48.907;33.700;
5;1;8;1:48.757;0;;32.908;0;44.126;0;31.723;0;154.2;28:48.770;10:28:48.770;0:32.908;0:44.126;0:31.723;225.1;Lorenzo CASTILLO;;R;;Tecnicar;;GF;32.908;44.126;31.723;
5;1;9;1:46.745;0;;31.948;0;43.485;0;31.312;0;157.1;30:35.515;10:30:35.515;0:31.948;0:43.485;0:31.312;227.4;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.948;43.485;31.312;
5;1;10;2:15.134;0;B;35.463;0;48.934;0;50.737;0;124.1;32:50.649;10:32:50.649;0:35.463;0:48.934;0:50.737;230.3;Lorenzo CASTILLO;;R;;Tecnicar;;RF;35.463;48.934;50.737;
5;1;11;6:31.752;0;;5:12.856;0;45.650;0;33.246;0;42.8;39:22.401;10:39:22.401;5:12.856;0:45.650;0:33.246;158.9;Lorenzo CASTILLO;0:04:41.558;R;;Tecnicar;;GF;312.856;45.650;33.246;
5;1;12;1:58.460;0;B;32.019;0;43.384;0;43.057;0;141.5;41:20.861;10:41:20.861;0:32.019;0:43.384;0:43.057;228.9;Lorenzo CASTILLO;;R;;Tecnicar;;RF;32.019;43.384;43.057;
5;1;13;10:29.634;0;;9:11.406;0;44.511;0;33.717;0;26.6;51:50.495;10:51:50.495;9:11.406;0:44.511;0:33.717;159.9;Lorenzo CASTILLO;0:08:40.628;R;;Tecnicar;;GF;551.406;44.511;33.717;
5;1;14;1:47.717;0;;32.648;0;43.583;0;31.486;0;155.6;53:38.212;10:53:38.212;0:32.648;0:43.583;0:31.486;232.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;32.648;43.583;31.486;
5;1;15;1:45.538;2;;31.656;2;42.825;2;31.057;2;158.9;55:23.750;10:55:23.750;0:31.656;0:42.825;0:31.057;230.3;Lorenzo CASTILLO;;R;;Tecnicar;;FF;31.656;42.825;31.057;
52;1;1;2:53.141;0;;1:24.008;0;50.903;0;38.230;0;96.8;2:53.141;10:02:53.141;1:24.008;0:50.903;0:38.230;141.4;Oleksandr SAVINKOV;0:00:43.972;R;;AKM;;GF;84.008;50.903;38.230;
52;1;2;1:59.282;0;;35.788;0;48.411;0;35.083;0;140.6;4:52.423;10:04:52.423;0:35.788;0:48.411;0:35.083;219.6;Oleksandr SAVINKOV;;R;;AKM;;GF;35.788;48.411;35.083;
52;1;3;2:05.362;0;B;34.593;0;47.354;0;43.415;0;133.7;6:57.785;10:06:57.785;0:34.593;0:47.354;0:43.415;223.2;Oleksandr SAVINKOV;;R;;AKM;;GF;34.593;47.354;43.415;
52;1;4;13:46.943;0;;12:23.714;0;48.640;0;34.589;0;20.3;20:44.728;10:20:44.728;12:23.714;0:48.640;0:34.589;141.6;Oleksandr SAVINKOV;0:11:48.013;R;;AKM;;GF;743.714;48.640;34.589;
52;1;5;1:50.960;0;;33.948;0;44.640;0;32.372;0;151.1;22:35.688;10:22:35.688;0:33.948;0:44.640;0:32.372;224.6;Oleksandr SAVINKOV;;R;;AKM;;GF;33.948;44.640;32.372;
52;1;6;1:47.876;0;;32.572;0;43.497;0;31.807;0;155.4;24:23.564;10:24:23.564;0:32.572;0:43.497;0:31.807;230.3;Oleksandr SAVINKOV;;R;;AKM;;GF;32.572;43.497;31.807;
52;1;7;1:45.946;0;;31.497;0;43.079;0;31.370;0;158.2;26:09.510;10:26:09.510;0:31.497;0:43.079;0:31.370;231.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.497;43.079;31.370;
52;1;8;1:44.762;0;;31.265;0;42.691;0;30.806;2;160.0;27:54.272;10:27:54.272;0:31.265;0:42.691;0:30.806;232.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.265;42.691;30.806;
52;1;9;1:44.669;2;;31.173;0;42.663;0;30.833;0;160.2;29:38.941;10:29:38.941;0:31.173;0:42.663;0:30.833;233.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.173;42.663;30.833;
52;1;10;1:56.929;0;B;30.995;2;42.610;0;43.324;0;143.4;31:35.870;10:31:35.870;0:30.995;0:42.610;0:43.324;233.8;Oleksandr SAVINKOV;;R;;AKM;;RF;30.995;42.610;43.324;
52;1;11;8:21.033;0;;7:04.324;0;45.205;0;31.504;0;33.5;39:56.903;10:39:56.903;7:04.324;0:45.205;0:31.504;159.4;Oleksandr SAVINKOV;0:06:33.469;R;;AKM;;GF;424.324;45.205;31.504;
52;1;12;2:01.200;0;B;31.588;0;44.704;0;44.908;0;138.3;41:58.103;10:41:58.103;0:31.588;0:44.704;0:44.908;227.0;Oleksandr SAVINKOV;;R;;AKM;;RF;31.588;44.704;44.908;
52;1;13;9:34.521;0;;8:18.982;0;44.429;0;31.110;0;29.2;51:32.624;10:51:32.624;8:18.982;0:44.429;0:31.110;161.8;Oleksandr SAVINKOV;0:07:48.416;R;;AKM;;GF;498.982;44.429;31.110;
52;1;14;1:46.570;0;;31.247;0;42.626;2;32.697;0;157.3;53:19.194;10:53:19.194;0:31.247;0:42.626;0:32.697;230.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.247;42.626;32.697;
52;1;15;2:03.991;0;B;35.646;0;46.754;0;41.591;0;135.2;55:23.185;10:55:23.185;0:35.646;0:46.754;0:41.591;218.8;Oleksandr SAVINKOV;;R;;AKM;;FF;35.646;46.754;41.591;
57;1;1;2:41.330;0;;1:16.305;0;49.701;0;35.324;0;103.9;2:41.330;10:02:41.330;1:16.305;0:49.701;0:35.324;129.3;Reno FRANCOT;0:00:37.418;R;;GRS;;GF;76.305;49.701;35.324;
57;1;2;1:56.801;0;;35.065;0;46.602;0;35.134;0;143.5;4:38.131;10:04:38.131;0:35.065;0:46.602;0:35.134;219.6;Reno FRANCOT;;R;;GRS;;GF;35.065;46.602;35.134;
57;1;3;2:01.872;0;B;34.299;0;46.306;0;41.267;0;137.6;6:40.003;10:06:40.003;0:34.299;0:46.306;0:41.267;226.0;Reno FRANCOT;;R;;GRS;;GF;34.299;46.306;41.267;
57;1;4;20:26.543;0;;19:03.522;0;49.246;0;33.775;0;13.7;27:06.546;10:27:06.546;19:03.522;0:49.246;0:33.775;153.1;Reno FRANCOT;0:18:28.109;R;;GRS;;GF;1143.522;49.246;33.775;
57;1;5;1:52.461;0;;34.091;0;46.473;0;31.897;0;149.1;28:59.007;10:28:59.007;0:34.091;0:46.473;0:31.897;200.2;Reno FRANCOT;;R;;GRS;;GF;34.091;46.473;31.897;
57;1;6;1:46.246;2;;31.692;0;43.389;0;31.165;2;157.8;30:45.253;10:30:45.253;0:31.692;0:43.389;0:31.165;230.3;Reno FRANCOT;;R;;GRS;;GF;31.692;43.389;31.165;
57;1;7;2:10.857;0;B;31.362;0;48.044;0;51.451;0;128.1;32:56.110;10:32:56.110;0:31.362;0:48.044;0:51.451;230.3;Reno FRANCOT;;R;;GRS;;RF;31.362;48.044;51.451;
57;1;8;6:33.493;0;;5:18.350;0;43.842;0;31.301;0;42.6;39:29.603;10:39:29.603;5:18.350;0:43.842;0:31.301;157.6;Reno FRANCOT;0:04:47.474;R;;GRS;;GF;318.350;43.842;31.301;
57;1;9;1:58.881;0;B;31.308;2;43.011;2;44.562;0;141.0;41:28.484;10:41:28.484;0:31.308;0:43.011;0:44.562;230.8;Reno FRANCOT;;R;;GRS;;RF;31.308;43.011;44.562;
66;1;1;2:35.738;0;;1:09.694;0;50.094;0;35.950;0;107.7;2:35.738;10:02:35.738;1:09.694;0:50.094;0:35.950;151.8;Francisco MACEDO;0:00:29.516;R;;DriveX;;GF;69.694;50.094;35.950;
66;1;2;1:54.279;0;;34.342;0;46.249;0;33.688;0;146.7;4:30.017;10:04:30.017;0:34.342;0:46.249;0:33.688;226.0;Francisco MACEDO;;R;;DriveX;;GF;34.342;46.249;33.688;
66;1;3;1:54.725;0;;33.873;0;45.541;0;35.311;0;146.1;6:24.742;10:06:24.742;0:33.873;0:45.541;0:35.311;227.9;Francisco MACEDO;;R;;DriveX;;GF;33.873;45.541;35.311;
66;1;4;2:02.246;0;B;33.446;0;45.354;0;43.446;0;137.1;8:26.988;10:08:26.988;0:33.446;0:45.354;0:43.446;227.9;Francisco MACEDO;;R;;DriveX;;GF;33.446;45.354;43.446;
66;1;5;7:51.759;0;;6:29.900;0;47.931;0;33.928;0;35.5;16:18.747;10:16:18.747;6:29.900;0:47.931;0:33.928;145.9;Francisco MACEDO;0:05:53.418;R;;DriveX;;GF;389.900;47.931;33.928;
66;1;6;1:49.663;0;;32.755;0;44.519;0;32.389;0;152.9;18:08.410;10:18:08.410;0:32.755;0:44.519;0:32.389;228.9;Francisco MACEDO;;R;;DriveX;;GF;32.755;44.519;32.389;
66;1;7;1:54.155;0;;33.688;0;48.234;0;32.233;0;146.9;20:02.565;10:20:02.565;0:33.688;0:48.234;0:32.233;230.3;Francisco MACEDO;;R;;DriveX;;GF;33.688;48.234;32.233;
66;1;8;1:58.348;0;B;31.844;0;44.060;0;42.444;0;141.7;22:00.913;10:22:00.913;0:31.844;0:44.060;0:42.444;230.3;Francisco MACEDO;;R;;DriveX;;GF;31.844;44.060;42.444;
66;1;9;2:17.886;0;;1:01.295;0;44.470;0;32.121;0;121.6;24:18.799;10:24:18.799;1:01.295;0:44.470;0:32.121;161.5;Francisco MACEDO;0:00:27.769;R;;DriveX;;GF;61.295;44.470;32.121;
66;1;10;1:46.177;0;;32.163;0;43.052;0;30.962;2;157.9;26:04.976;10:26:04.976;0:32.163;0:43.052;0:30.962;231.8;Francisco MACEDO;;R;;DriveX;;GF;32.163;43.052;30.962;
66;1;11;1:45.282;2;;31.285;0;43.011;0;30.986;0;159.2;27:50.258;10:27:50.258;0:31.285;0:43.011;0:30.986;234.3;Francisco MACEDO;;R;;DriveX;;GF;31.285;43.011;30.986;
66;1;12;1:45.012;0;;31.219;0;42.834;0;30.959;0;159.7;29:35.270;10:29:35.270;0:31.219;0:42.834;0:30.959;233.3;Francisco MACEDO;;R;;DriveX;;GF;31.219;42.834;30.959;
66;1;13;1:56.198;0;B;31.705;0;42.656;0;41.837;0;144.3;31:31.468;10:31:31.468;0:31.705;0:42.656;0:41.837;231.3;Francisco MACEDO;;R;;DriveX;;RF;31.705;42.656;41.837;
66;1;14;8:23.059;0;;7:03.857;0;47.879;0;31.323;0;33.3;39:54.527;10:39:54.527;7:03.857;0:47.879;0:31.323;165.5;Francisco MACEDO;0:06:32.502;R;;DriveX;;GF;423.857;47.879;31.323;
66;1;15;2:02.345;0;B;31.798;0;43.034;0;47.513;0;137.0;41:56.872;10:41:56.872;0:31.798;0:43.034;0:47.513;227.4;Francisco MACEDO;;R;;DriveX;;RF;31.798;43.034;47.513;
66;1;16;10:13.499;0;;8:58.074;0;43.792;0;31.633;0;27.3;52:10.371;10:52:10.371;8:58.074;0:43.792;0:31.633;162.5;Francisco MACEDO;0:08:29.057;R;;DriveX;;GF;538.074;43.792;31.633;
66;1;17;1:45.592;0;;31.667;0;42.829;0;31.096;0;158.8;53:55.963;10:53:55.963;0:31.667;0:42.829;0:31.096;232.8;Francisco MACEDO;;R;;DriveX;;GF;31.667;42.829;31.096;
66;1;18;1:45.530;0;;31.135;2;42.627;2;31.768;0;158.9;55:41.493;10:55:41.493;0:31.135;0:42.627;0:31.768;232.8;Francisco MACEDO;;R;;DriveX;;FF;31.135;42.627;31.768;
7;1;1;2:22.119;0;B;45.995;0;49.899;0;46.225;0;118.0;2:22.119;10:02:22.119;0:45.995;0:49.899;0:46.225;146.5;Maciej GLADYSZ;0:00:06.283;R;;MP Motorsport;;GF;45.995;49.899;46.225;
7;1;2;7:43.018;0;;6:25.423;0;44.887;0;32.708;0;36.2;10:05.137;10:10:05.137;6:25.423;0:44.887;0:32.708;150.6;Maciej GLADYSZ;0:05:52.878;R;;MP Motorsport;;GF;385.423;44.887;32.708;
7;1;3;1:50.202;0;;33.706;0;44.074;0;32.422;0;152.1;11:55.339;10:11:55.339;0:33.706;0:44.074;0:32.422;225.1;Maciej GLADYSZ;;R;;MP Motorsport;;GF;33.706;44.074;32.422;
7;1;4;1:58.453;0;B;32.613;0;43.991;0;41.849;0;141.5;13:53.792;10:13:53.792;0:32.613;0:43.991;0:41.849;224.6;Maciej GLADYSZ;;R;;MP Motorsport;;GF;32.613;43.991;41.849;
7;1;5;7:03.974;0;;5:40.938;0;48.096;0;34.940;0;39.5;20:57.766;10:20:57.766;5:40.938;0:48.096;0:34.940;143.8;Maciej GLADYSZ;0:05:04.339;R;;MP Motorsport;;GF;340.938;48.096;34.940;
7;1;6;1:49.116;0;;33.515;0;44.000;0;31.601;0;153.6;22:46.882;10:22:46.882;0:33.515;0:44.000;0:31.601;203.2;Maciej GLADYSZ;;R;;MP Motorsport;;GF;33.515;44.000;31.601;
7;1;7;1:45.369;0;;31.501;0;42.961;0;30.907;0;159.1;24:32.251;10:24:32.251;0:31.501;0:42.961;0:30.907;229.9;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.501;42.961;30.907;
7;1;8;1:44.006;0;;31.056;0;42.395;0;30.555;2;161.2;26:16.257;10:26:16.257;0:31.056;0:42.395;0:30.555;231.8;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.056;42.395;30.555;
7;1;9;1:43.921;2;;30.915;2;42.384;2;30.622;0;161.3;28:00.178;10:28:00.178;0:30.915;0:42.384;0:30.622;233.8;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.915;42.384;30.622;
7;1;10;1:45.237;0;;31.317;0;42.470;0;31.450;0;159.3;29:45.415;10:29:45.415;0:31.317;0:42.470;0:31.450;234.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.317;42.470;31.450;
7;1;11;2:01.202;0;B;31.358;0;42.355;0;47.489;0;138.3;31:46.617;10:31:46.617;0:31.358;0:42.355;0:47.489;231.3;Maciej GLADYSZ;;R;;MP Motorsport;;RF;31.358;42.355;47.489;
7;1;12;7:21.307;0;;6:01.699;0;46.383;0;33.225;0;38.0;39:07.924;10:39:07.924;6:01.699;0:46.383;0:33.225;146.7;Maciej GLADYSZ;0:05:28.034;R;;MP Motorsport;;GF;361.699;46.383;33.225;
7;1;13;1:47.954;0;;32.659;0;43.757;0;31.538;0;155.3;40:55.878;10:40:55.878;0:32.659;0:43.757;0:31.538;224.2;Maciej GLADYSZ;;R;;MP Motorsport;;RF;32.659;43.757;31.538;
7;1;14;2:30.034;0;B;32.691;0;1:09.888;0;47.455;0;111.7;43:25.912;10:43:25.912;0:32.691;1:09.888;0:47.455;226.5;Maciej GLADYSZ;;R;;MP Motorsport;;RF;32.691;69.888;47.455;
