﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;1;2:24.906;0;;1:05.091;0;47.405;0;32.410;0;115.7;2:24.906;15:07:24.906;1:05.091;0:47.405;0:32.410;156.2;Ella LLOYD;0:00:28.866;;;Rodin Motorsport;;GF;65.091;47.405;32.410;
77;1;2;1:47.705;0;;32.783;0;43.860;0;31.062;0;155.7;4:12.611;15:09:12.611;0:32.783;0:43.860;0:31.062;214.9;Ella LLOYD;;;;Rodin Motorsport;;GF;32.783;43.860;31.062;
77;1;3;1:45.033;0;;31.323;0;42.912;0;30.798;2;159.6;5:57.644;15:10:57.644;0:31.323;0:42.912;0:30.798;228.9;Ella LLOYD;;;;Rodin Motorsport;;GF;31.323;42.912;30.798;
77;1;4;1:58.501;0;B;33.513;0;45.155;0;39.833;0;141.5;7:56.145;15:12:56.145;0:33.513;0:45.155;0:39.833;205.5;Ella LLOYD;;;;Rodin Motorsport;;GF;33.513;45.155;39.833;
77;1;5;4:04.809;0;B;2:29.099;0;48.923;0;46.787;0;68.5;12:00.954;15:17:00.954;2:29.099;0:48.923;0:46.787;153.1;Ella LLOYD;0:01:53.786;;;Rodin Motorsport;;RF;149.099;48.923;46.787;
77;1;6;9:06.138;0;;7:44.786;0;46.605;0;34.747;0;30.7;21:07.092;15:26:07.092;7:44.786;0:46.605;0:34.747;166.0;Ella LLOYD;0:07:15.405;;;Rodin Motorsport;;GF;464.786;46.605;34.747;
77;1;7;1:46.722;0;;31.853;0;43.487;0;31.382;0;157.1;22:53.814;15:27:53.814;0:31.853;0:43.487;0:31.382;228.4;Ella LLOYD;;;;Rodin Motorsport;;GF;31.853;43.487;31.382;
77;1;8;1:44.980;2;;31.161;0;42.948;0;30.871;0;159.7;24:38.794;15:29:38.794;0:31.161;0:42.948;0:30.871;235.8;Ella LLOYD;;;;Rodin Motorsport;;GF;31.161;42.948;30.871;
77;1;9;1:45.087;0;;31.067;2;42.799;2;31.221;0;159.5;26:23.881;15:31:23.881;0:31.067;0:42.799;0:31.221;230.8;Ella LLOYD;;;;Rodin Motorsport;;GF;31.067;42.799;31.221;
77;1;10;1:46.584;0;;31.250;0;43.064;0;32.270;0;157.3;28:10.465;15:33:10.465;0:31.250;0:43.064;0:32.270;230.3;Ella LLOYD;;;;Rodin Motorsport;;GF;31.250;43.064;32.270;
77;1;11;1:57.753;0;B;31.645;0;43.645;0;42.463;0;142.4;30:08.218;15:35:08.218;0:31.645;0:43.645;0:42.463;230.8;Ella LLOYD;;;;Rodin Motorsport;;GF;31.645;43.645;42.463;
77;1;12;14:38.354;0;;13:10.430;0;51.718;0;36.206;0;19.1;44:46.572;15:49:46.572;13:10.430;0:51.718;0:36.206;114.7;Ella LLOYD;0:12:31.917;;;Rodin Motorsport;;GF;790.430;51.718;36.206;
77;1;13;2:09.008;0;B;33.931;0;46.326;0;48.751;0;130.0;46:55.580;15:51:55.580;0:33.931;0:46.326;0:48.751;217.0;Ella LLOYD;;;;Rodin Motorsport;;RF;33.931;46.326;48.751;
8;1;1;1:58.459;0;;40.333;0;45.979;0;32.147;0;141.5;1:58.459;15:06:58.459;0:40.333;0:45.979;0:32.147;149.8;Jan PRZYROWSKY;0:00:04.139;R;;Campos Racing;;GF;40.333;45.979;32.147;
8;1;2;1:47.169;0;;32.969;0;43.204;0;30.996;0;156.4;3:45.628;15:08:45.628;0:32.969;0:43.204;0:30.996;201.3;Jan PRZYROWSKY;;R;;Campos Racing;;GF;32.969;43.204;30.996;
8;1;3;1:44.023;0;;31.211;0;42.357;0;30.455;0;161.2;5:29.651;15:10:29.651;0:31.211;0:42.357;0:30.455;227.4;Jan PRZYROWSKY;;R;;Campos Racing;;GF;31.211;42.357;30.455;
8;1;4;1:43.352;0;;30.922;0;42.146;0;30.284;0;162.2;7:13.003;15:12:13.003;0:30.922;0:42.146;0:30.284;228.9;Jan PRZYROWSKY;;R;;Campos Racing;;GF;30.922;42.146;30.284;
8;1;5;1:43.095;2;;30.794;0;42.142;2;30.159;3;162.6;8:56.098;15:13:56.098;0:30.794;0:42.142;0:30.159;230.3;Jan PRZYROWSKY;;R;;Campos Racing;;GF;30.794;42.142;30.159;
8;1;6;1:51.922;0;B;30.598;2;41.968;0;39.356;0;149.8;10:48.020;15:15:48.020;0:30.598;0:41.968;0:39.356;230.8;Jan PRZYROWSKY;;R;;Campos Racing;;RF;30.598;41.968;39.356;
8;1;7;14:45.245;0;;13:24.650;0;48.166;0;32.429;0;18.9;25:33.265;15:30:33.265;13:24.650;0:48.166;0:32.429;140.1;Jan PRZYROWSKY;0:12:49.363;R;;Campos Racing;;GF;804.650;48.166;32.429;
8;1;8;1:51.204;0;;32.624;0;44.275;0;34.305;0;150.8;27:24.469;15:32:24.469;0:32.624;0:44.275;0:34.305;212.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;32.624;44.275;34.305;
8;1;9;1:46.442;0;;31.792;0;42.840;0;31.810;0;157.5;29:10.911;15:34:10.911;0:31.792;0:42.840;0:31.810;229.4;Jan PRZYROWSKY;;R;;Campos Racing;;GF;31.792;42.840;31.810;
8;1;10;2:07.829;0;B;34.995;0;45.924;0;46.910;0;131.2;31:18.740;15:36:18.740;0:34.995;0:45.924;0:46.910;230.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;34.995;45.924;46.910;
8;1;11;14:38.470;0;B;13:10.053;0;44.896;0;43.521;0;19.1;45:57.210;15:50:57.210;13:10.053;0:44.896;0:43.521;165.0;Jan PRZYROWSKY;0:12:40.556;R;;Campos Racing;;RF;790.053;44.896;43.521;
87;1;1;2:26.949;0;;1:04.525;0;49.859;0;32.565;0;114.1;2:26.949;15:07:26.949;1:04.525;0:49.859;0:32.565;158.3;Keanu ALAZHARI;0:00:27.585;;;MP Motorsport;;GF;64.525;49.859;32.565;
87;1;2;1:49.169;0;;33.406;0;44.820;0;30.943;0;153.6;4:16.118;15:09:16.118;0:33.406;0:44.820;0:30.943;213.6;Keanu ALAZHARI;;;;MP Motorsport;;GF;33.406;44.820;30.943;
87;1;3;1:43.896;0;;31.408;0;42.207;0;30.281;0;161.4;6:00.014;15:11:00.014;0:31.408;0:42.207;0:30.281;227.4;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.408;42.207;30.281;
87;1;4;1:43.137;0;;30.991;0;41.940;0;30.206;2;162.6;7:43.151;15:12:43.151;0:30.991;0:41.940;0:30.206;229.4;Keanu ALAZHARI;;;;MP Motorsport;;GF;30.991;41.940;30.206;
87;1;5;1:43.135;2;;30.690;0;42.108;2;30.337;0;162.6;9:26.286;15:14:26.286;0:30.690;0:42.108;0:30.337;231.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;30.690;42.108;30.337;
87;1;6;2:03.391;0;B;30.679;2;44.716;0;47.996;0;135.9;11:29.677;15:16:29.677;0:30.679;0:44.716;0:47.996;232.8;Keanu ALAZHARI;;;;MP Motorsport;;RF;30.679;44.716;47.996;
87;1;7;9:33.462;0;;8:12.000;0;44.004;0;37.458;0;29.2;21:03.139;15:26:03.139;8:12.000;0:44.004;0:37.458;164.7;Keanu ALAZHARI;0:07:42.552;;;MP Motorsport;;GF;492.000;44.004;37.458;
87;1;8;1:43.787;0;;31.194;0;42.191;0;30.402;0;161.5;22:46.926;15:27:46.926;0:31.194;0:42.191;0:30.402;229.9;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.194;42.191;30.402;
87;1;9;1:44.546;0;;31.100;0;42.401;0;31.045;0;160.4;24:31.472;15:29:31.472;0:31.100;0:42.401;0:31.045;235.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.100;42.401;31.045;
87;1;10;1:43.097;0;;30.751;0;41.958;0;30.388;0;162.6;26:14.569;15:31:14.569;0:30.751;0:41.958;0:30.388;238.4;Keanu ALAZHARI;;;;MP Motorsport;;GF;30.751;41.958;30.388;
87;1;11;1:57.494;0;B;30.973;0;42.480;0;44.041;0;142.7;28:12.063;15:33:12.063;0:30.973;0:42.480;0:44.041;232.3;Keanu ALAZHARI;;;;MP Motorsport;;GF;30.973;42.480;44.041;
87;1;12;10:54.883;0;B;9:19.632;0;50.083;0;45.168;0;25.6;39:06.946;15:44:06.946;9:19.632;0:50.083;0:45.168;157.1;Keanu ALAZHARI;0:08:45.554;;;MP Motorsport;;RF;559.632;50.083;45.168;
87;1;13;5:34.849;0;;4:17.271;0;45.164;0;32.414;0;50.1;44:41.795;15:49:41.795;4:17.271;0:45.164;0:32.414;163.2;Keanu ALAZHARI;0:03:47.167;;;MP Motorsport;;GF;257.271;45.164;32.414;
87;1;14;2:06.924;0;B;32.122;0;45.660;0;49.142;0;132.1;46:48.719;15:51:48.719;0:32.122;0:45.660;0:49.142;226.5;Keanu ALAZHARI;;;;MP Motorsport;;RF;32.122;45.660;49.142;
9;1;1;3:07.607;0;;1:45.710;0;48.774;0;33.123;0;89.4;3:07.607;15:08:07.607;1:45.710;0:48.774;0:33.123;142.9;René LAMMERS;0:01:07.004;R;;MP Motorsport;;GF;105.710;48.774;33.123;
9;1;2;1:52.984;0;;36.596;0;44.836;0;31.552;0;148.4;5:00.591;15:10:00.591;0:36.596;0:44.836;0:31.552;182.4;René LAMMERS;;R;;MP Motorsport;;GF;36.596;44.836;31.552;
9;1;3;1:47.129;0;;33.574;0;42.856;0;30.699;0;156.5;6:47.720;15:11:47.720;0:33.574;0:42.856;0:30.699;191.1;René LAMMERS;;R;;MP Motorsport;;GF;33.574;42.856;30.699;
9;1;4;1:43.556;0;;30.870;0;42.230;0;30.456;0;161.9;8:31.276;15:13:31.276;0:30.870;0:42.230;0:30.456;231.3;René LAMMERS;;R;;MP Motorsport;;GF;30.870;42.230;30.456;
9;1;5;1:43.403;0;;30.750;2;42.158;0;30.495;0;162.1;10:14.679;15:15:14.679;0:30.750;0:42.158;0:30.495;231.8;René LAMMERS;;R;;MP Motorsport;;RF;30.750;42.158;30.495;
9;1;6;2:36.500;0;B;49.855;0;55.699;0;50.946;0;107.1;12:51.179;15:17:51.179;0:49.855;0:55.699;0:50.946;103.2;René LAMMERS;;R;;MP Motorsport;;RF;49.855;55.699;50.946;
9;1;7;8:07.692;0;;6:50.349;0;44.618;0;32.725;0;34.4;20:58.871;15:25:58.871;6:50.349;0:44.618;0:32.725;163.7;René LAMMERS;0:06:20.121;R;;MP Motorsport;;GF;410.349;44.618;32.725;
9;1;8;1:45.187;0;;31.501;0;42.764;0;30.922;0;159.4;22:44.058;15:27:44.058;0:31.501;0:42.764;0:30.922;230.8;René LAMMERS;;R;;MP Motorsport;;GF;31.501;42.764;30.922;
9;1;9;1:43.839;0;;31.346;0;42.110;0;30.383;2;161.5;24:27.897;15:29:27.897;0:31.346;0:42.110;0:30.383;235.3;René LAMMERS;;R;;MP Motorsport;;GF;31.346;42.110;30.383;
9;1;10;1:43.534;2;;30.793;0;42.106;2;30.635;0;161.9;26:11.431;15:31:11.431;0:30.793;0:42.106;0:30.635;231.3;René LAMMERS;;R;;MP Motorsport;;GF;30.793;42.106;30.635;
9;1;11;1:54.659;0;B;31.062;0;42.498;0;41.099;0;146.2;28:06.090;15:33:06.090;0:31.062;0:42.498;0:41.099;230.3;René LAMMERS;;R;;MP Motorsport;;GF;31.062;42.498;41.099;
9;1;12;16:31.900;0;;15:12.375;0;46.916;0;32.609;0;16.9;44:37.990;15:49:37.990;15:12.375;0:46.916;0:32.609;145.2;René LAMMERS;0:14:38.155;R;;MP Motorsport;;GF;912.375;46.916;32.609;
9;1;13;2:07.802;0;B;34.373;0;45.680;0;47.749;0;131.2;46:45.792;15:51:45.792;0:34.373;0:45.680;0:47.749;195.9;René LAMMERS;;R;;MP Motorsport;;RF;34.373;45.680;47.749;
99;1;1;2:33.017;0;;1:08.373;0;49.726;0;34.918;0;109.6;2:33.017;15:07:33.017;1:08.373;0:49.726;0:34.918;155.8;Thomas STRAUVEN;0:00:30.708;R;;Rodin Motorsport;;GF;68.373;49.726;34.918;
99;1;2;1:58.388;0;;37.264;0;47.426;0;33.698;0;141.6;4:31.405;15:09:31.405;0:37.264;0:47.426;0:33.698;177.6;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;37.264;47.426;33.698;
99;1;3;1:49.580;0;;34.152;0;44.097;0;31.331;0;153.0;6:20.985;15:11:20.985;0:34.152;0:44.097;0:31.331;194.5;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;34.152;44.097;31.331;
99;1;4;1:52.880;0;;35.997;0;45.346;0;31.537;0;148.5;8:13.865;15:13:13.865;0:35.997;0:45.346;0:31.537;183.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;35.997;45.346;31.537;
99;1;5;1:43.616;2;;31.004;2;42.263;2;30.349;2;161.8;9:57.481;15:14:57.481;0:31.004;0:42.263;0:30.349;231.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;31.004;42.263;30.349;
99;1;6;2:09.711;0;B;31.767;0;46.326;0;51.618;0;129.3;12:07.192;15:17:07.192;0:31.767;0:46.326;0:51.618;214.9;Thomas STRAUVEN;;R;;Rodin Motorsport;;RF;31.767;46.326;51.618;
99;1;7;8:52.928;0;;7:37.243;0;43.948;0;31.737;0;31.5;21:00.120;15:26:00.120;7:37.243;0:43.948;0:31.737;166.2;Thomas STRAUVEN;0:07:07.604;R;;Rodin Motorsport;;GF;457.243;43.948;31.737;
99;1;8;1:45.759;0;;31.383;0;43.235;0;31.141;0;158.5;22:45.879;15:27:45.879;0:31.383;0:43.235;0:31.141;234.8;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;31.383;43.235;31.141;
99;1;9;1:45.057;0;;31.072;0;42.456;0;31.529;0;159.6;24:30.936;15:29:30.936;0:31.072;0:42.456;0:31.529;235.8;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;31.072;42.456;31.529;
99;1;10;1:49.623;0;;34.776;0;43.596;0;31.251;0;152.9;26:20.559;15:31:20.559;0:34.776;0:43.596;0:31.251;233.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;34.776;43.596;31.251;
99;1;11;1:58.090;0;B;31.497;0;42.389;0;44.204;0;142.0;28:18.649;15:33:18.649;0:31.497;0:42.389;0:44.204;229.4;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;31.497;42.389;44.204;
99;1;12;16:07.967;0;;14:49.763;0;45.095;0;33.109;0;17.3;44:26.616;15:49:26.616;14:49.763;0:45.095;0:33.109;163.5;Thomas STRAUVEN;0:14:18.375;R;;Rodin Motorsport;;GF;889.763;45.095;33.109;
99;1;13;2:04.069;0;B;32.096;0;44.796;0;47.177;0;135.1;46:30.685;15:51:30.685;0:32.096;0:44.796;0:47.177;228.4;Thomas STRAUVEN;;R;;Rodin Motorsport;;RF;32.096;44.796;47.177;
