﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
9;1;8;2:07.604;0;;21.594;0;39.483;2;26.511;0;40.016;0;131.4;33:36.523;12:23:36.523;0:21.594;0:39.483;0:26.511;0:40.016;260.7;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.594;39.483;26.511;40.016;
9;1;9;2:07.181;0;;21.152;2;39.975;0;26.239;0;39.815;0;131.8;35:43.704;12:25:43.704;0:21.152;0:39.975;0:26.239;0:39.815;273.9;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.152;39.975;26.239;39.815;
9;1;10;2:06.860;0;;21.428;0;39.645;0;26.070;0;39.717;0;132.2;37:50.564;12:27:50.564;0:21.428;0:39.645;0:26.070;0:39.717;267.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.428;39.645;26.070;39.717;
9;1;11;2:05.892;0;;21.527;0;39.500;0;25.842;2;39.023;0;133.2;39:56.456;12:29:56.456;0:21.527;0:39.500;0:25.842;0:39.023;268.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.527;39.500;25.842;39.023;
9;1;12;2:05.737;2;;21.449;0;39.543;0;25.989;0;38.756;2;133.3;42:02.193;12:32:02.193;0:21.449;0:39.543;0:25.989;0:38.756;265.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;FF;21.449;39.543;25.989;38.756;
98;1;1;5:06.971;0;;3:03.670;0;46.566;0;28.768;0;47.967;0;54.6;5:06.971;11:55:06.971;3:03.670;0:46.566;0:28.768;0:47.967;154.2;Chanon INTA;0:02:36.139;FORWARD;;Forward EEST Racing;FORWARD;GF;183.670;46.566;28.768;47.967;
98;1;2;2:08.767;0;;21.723;0;40.540;0;26.451;0;40.053;0;130.2;7:15.738;11:57:15.738;0:21.723;0:40.540;0:26.451;0:40.053;247.1;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;21.723;40.540;26.451;40.053;
98;1;3;2:05.577;0;;20.981;0;39.406;0;25.980;0;39.210;0;133.5;9:21.315;11:59:21.315;0:20.981;0:39.406;0:25.980;0:39.210;270.4;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;RF;20.981;39.406;25.980;39.210;
98;1;4;2:30.152;0;B;21.841;0;41.001;0;30.195;0;57.115;0;111.7;11:51.467;12:01:51.467;0:21.841;0:41.001;0:30.195;0:57.115;246.0;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;RF;21.841;41.001;30.195;57.115;
98;1;5;6:52.871;0;;5:00.958;0;42.965;0;27.438;0;41.510;0;40.6;18:44.338;12:08:44.338;5:00.958;0:42.965;0:27.438;0:41.510;173.4;Chanon INTA;0:04:40.323;FORWARD;;Forward EEST Racing;FORWARD;GF;300.958;42.965;27.438;41.510;
98;1;6;2:05.481;0;;21.433;0;39.305;0;25.418;0;39.325;0;133.6;20:49.819;12:10:49.819;0:21.433;0:39.305;0:25.418;0:39.325;265.2;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;21.433;39.305;25.418;39.325;
98;1;7;2:04.260;0;;20.982;0;38.439;0;25.781;0;39.058;0;134.9;22:54.079;12:12:54.079;0:20.982;0:38.439;0:25.781;0:39.058;269.1;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.982;38.439;25.781;39.058;
98;1;8;2:03.388;0;;20.866;0;38.161;0;25.212;0;39.149;0;135.9;24:57.467;12:14:57.467;0:20.866;0:38.161;0:25.212;0:39.149;264.5;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.866;38.161;25.212;39.149;
98;1;9;2:02.317;0;;20.624;0;37.864;0;25.311;0;38.518;0;137.1;26:59.784;12:16:59.784;0:20.624;0:37.864;0:25.311;0:38.518;272.5;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.624;37.864;25.311;38.518;
98;1;10;2:01.480;0;;20.878;0;37.670;0;25.079;0;37.853;0;138.0;29:01.264;12:19:01.264;0:20.878;0:37.670;0:25.079;0:37.853;261.3;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.878;37.670;25.079;37.853;
98;1;11;2:02.056;0;;20.386;0;37.532;0;25.981;0;38.157;0;137.4;31:03.320;12:21:03.320;0:20.386;0:37.532;0:25.981;0:38.157;269.1;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.386;37.532;25.981;38.157;
98;1;12;2:00.557;0;;20.422;0;37.593;0;25.041;0;37.501;2;139.1;33:03.877;12:23:03.877;0:20.422;0:37.593;0:25.041;0:37.501;270.4;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.422;37.593;25.041;37.501;
98;1;13;2:00.767;0;;20.590;0;37.556;0;24.770;0;37.851;0;138.8;35:04.644;12:25:04.644;0:20.590;0:37.556;0:24.770;0:37.851;268.4;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.590;37.556;24.770;37.851;
98;1;14;2:24.052;0;;29.168;0;50.452;0;26.339;0;38.093;0;116.4;37:28.696;12:27:28.696;0:29.168;0:50.452;0:26.339;0:38.093;260.1;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;29.168;50.452;26.339;38.093;
98;1;15;1:59.794;2;;20.312;0;37.109;0;24.523;2;37.850;0;140.0;39:28.490;12:29:28.490;0:20.312;0:37.109;0:24.523;0:37.850;268.4;Chanon INTA;;FORWARD;;Forward EEST Racing;FORWARD;GF;20.312;37.109;24.523;37.850;
