﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;13;1:51.253;0;B;31.049;0;42.273;0;37.931;0;150.7;38:01.821;10:38:01.821;0:31.049;0:42.273;0:37.931;232.3;Peter BOUZINELOS;;R;;MP Motorsport;;RF;31.049;42.273;37.931;
46;1;14;6:33.157;0;;5:15.642;0;44.950;0;32.565;0;42.6;44:34.978;10:44:34.978;5:15.642;0:44.950;0:32.565;169.1;Peter BOUZINELOS;0:04:46.286;R;;MP Motorsport;;GF;315.642;44.950;32.565;
46;1;15;1:44.902;0;;31.170;0;42.762;0;30.970;0;159.8;46:19.880;10:46:19.880;0:31.170;0:42.762;0:30.970;237.9;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.170;42.762;30.970;
46;1;16;1:43.858;0;;30.840;0;42.164;2;30.854;0;161.4;48:03.738;10:48:03.738;0:30.840;0:42.164;0:30.854;235.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.840;42.164;30.854;
46;1;17;2:08.296;0;B;30.675;2;43.762;0;53.859;0;130.7;50:12.034;10:50:12.034;0:30.675;0:43.762;0:53.859;235.8;Peter BOUZINELOS;;R;;MP Motorsport;;RF;30.675;43.762;53.859;
48;1;1;2:16.521;0;;50.758;0;50.774;0;34.989;0;122.8;2:16.521;10:02:16.521;0:50.758;0:50.774;0:34.989;146.7;Nathan TYE;0:00:11.932;;;Campos Racing;;GF;50.758;50.774;34.989;
48;1;2;1:53.908;0;;34.994;0;46.224;0;32.690;0;147.2;4:10.429;10:04:10.429;0:34.994;0:46.224;0:32.690;201.0;Nathan TYE;;;;Campos Racing;;GF;34.994;46.224;32.690;
48;1;3;1:49.793;0;;33.976;0;43.960;0;31.857;0;152.7;6:00.222;10:06:00.222;0:33.976;0:43.960;0:31.857;205.5;Nathan TYE;;;;Campos Racing;;GF;33.976;43.960;31.857;
48;1;4;1:45.275;0;;31.735;0;42.801;0;30.739;0;159.3;7:45.497;10:07:45.497;0:31.735;0:42.801;0:30.739;233.3;Nathan TYE;;;;Campos Racing;;GF;31.735;42.801;30.739;
48;1;5;1:56.313;0;B;32.304;0;43.491;0;40.518;0;144.1;9:41.810;10:09:41.810;0:32.304;0:43.491;0:40.518;234.3;Nathan TYE;;;;Campos Racing;;GF;32.304;43.491;40.518;
48;1;6;8:35.277;0;;7:20.154;0;43.951;0;31.172;0;32.5;18:17.087;10:18:17.087;7:20.154;0:43.951;0:31.172;169.9;Nathan TYE;0:06:50.616;;;Campos Racing;;GF;440.154;43.951;31.172;
48;1;7;1:45.219;0;;31.955;0;42.785;0;30.479;0;159.3;20:02.306;10:20:02.306;0:31.955;0:42.785;0:30.479;217.0;Nathan TYE;;;;Campos Racing;;GF;31.955;42.785;30.479;
48;1;8;1:43.778;0;;31.058;0;42.236;0;30.484;0;161.5;21:46.084;10:21:46.084;0:31.058;0:42.236;0:30.484;231.8;Nathan TYE;;;;Campos Racing;;GF;31.058;42.236;30.484;
48;1;9;1:43.640;0;;30.940;0;42.250;0;30.450;0;161.8;23:29.724;10:23:29.724;0:30.940;0:42.250;0:30.450;231.3;Nathan TYE;;;;Campos Racing;;GF;30.940;42.250;30.450;
48;1;10;1:43.242;0;;30.830;0;42.098;0;30.314;0;162.4;25:12.966;10:25:12.966;0:30.830;0:42.098;0:30.314;232.3;Nathan TYE;;;;Campos Racing;;GF;30.830;42.098;30.314;
48;1;11;1:43.140;0;;30.716;0;42.104;0;30.320;0;162.5;26:56.106;10:26:56.106;0:30.716;0:42.104;0:30.320;233.3;Nathan TYE;;;;Campos Racing;;GF;30.716;42.104;30.320;
48;1;12;1:45.360;0;;30.721;0;43.677;0;30.962;0;159.1;28:41.466;10:28:41.466;0:30.721;0:43.677;0:30.962;233.3;Nathan TYE;;;;Campos Racing;;GF;30.721;43.677;30.962;
48;1;13;1:42.775;2;;30.691;0;41.911;2;30.173;2;163.1;30:24.241;10:30:24.241;0:30.691;0:41.911;0:30.173;232.8;Nathan TYE;;;;Campos Racing;;GF;30.691;41.911;30.173;
48;1;14;1:43.150;0;;30.668;0;41.989;0;30.493;0;162.5;32:07.391;10:32:07.391;0:30.668;0:41.989;0:30.493;233.8;Nathan TYE;;;;Campos Racing;;GF;30.668;41.989;30.493;
48;1;15;1:45.102;0;;30.810;0;43.372;0;30.920;0;159.5;33:52.493;10:33:52.493;0:30.810;0:43.372;0:30.920;234.3;Nathan TYE;;;;Campos Racing;;GF;30.810;43.372;30.920;
48;1;16;1:43.105;0;;30.778;0;42.006;0;30.321;0;162.6;35:35.598;10:35:35.598;0:30.778;0:42.006;0:30.321;233.8;Nathan TYE;;;;Campos Racing;;GF;30.778;42.006;30.321;
48;1;17;1:43.139;0;;30.625;2;42.083;0;30.431;0;162.5;37:18.737;10:37:18.737;0:30.625;0:42.083;0:30.431;233.8;Nathan TYE;;;;Campos Racing;;GF;30.625;42.083;30.431;
48;1;18;2:26.454;0;B;30.715;0;54.772;0;1:00.967;0;114.5;39:45.191;10:39:45.191;0:30.715;0:54.772;1:00.967;232.8;Nathan TYE;;;;Campos Racing;;RF;30.715;54.772;60.967;
49;1;1;2:07.723;0;;46.785;0;48.115;0;32.823;0;131.3;2:07.723;10:02:07.723;0:46.785;0:48.115;0:32.823;153.1;Finn HARRISON;0:00:08.966;;;Campos Racing;;GF;46.785;48.115;32.823;
49;1;2;1:50.736;0;;33.622;0;44.912;0;32.202;0;151.4;3:58.459;10:03:58.459;0:33.622;0:44.912;0:32.202;223.7;Finn HARRISON;;;;Campos Racing;;GF;33.622;44.912;32.202;
49;1;3;1:46.507;0;;32.157;0;43.268;0;31.082;0;157.4;5:44.966;10:05:44.966;0:32.157;0:43.268;0:31.082;219.2;Finn HARRISON;;;;Campos Racing;;GF;32.157;43.268;31.082;
49;1;4;1:45.113;0;;31.656;0;42.765;0;30.692;0;159.5;7:30.079;10:07:30.079;0:31.656;0:42.765;0:30.692;230.3;Finn HARRISON;;;;Campos Racing;;GF;31.656;42.765;30.692;
49;1;5;2:09.477;0;B;35.662;0;49.043;0;44.772;0;129.5;9:39.556;10:09:39.556;0:35.662;0:49.043;0:44.772;230.3;Finn HARRISON;;;;Campos Racing;;GF;35.662;49.043;44.772;
49;1;6;17:09.630;0;;15:51.910;0;46.270;0;31.450;0;16.3;26:49.186;10:26:49.186;15:51.910;0:46.270;0:31.450;157.8;Finn HARRISON;0:15:19.829;;;Campos Racing;;GF;951.910;46.270;31.450;
49;1;7;1:46.584;0;;33.216;0;42.959;0;30.409;0;157.3;28:35.770;10:28:35.770;0:33.216;0:42.959;0:30.409;193.5;Finn HARRISON;;;;Campos Racing;;GF;33.216;42.959;30.409;
49;1;8;1:44.028;0;;31.120;0;42.373;0;30.535;0;161.2;30:19.798;10:30:19.798;0:31.120;0:42.373;0:30.535;230.3;Finn HARRISON;;;;Campos Racing;;GF;31.120;42.373;30.535;
49;1;9;1:43.807;0;;31.015;0;42.301;0;30.491;0;161.5;32:03.605;10:32:03.605;0:31.015;0:42.301;0:30.491;233.3;Finn HARRISON;;;;Campos Racing;;GF;31.015;42.301;30.491;
49;1;10;1:43.654;0;;30.973;0;42.172;2;30.509;0;161.7;33:47.259;10:33:47.259;0:30.973;0:42.172;0:30.509;231.3;Finn HARRISON;;;;Campos Racing;;GF;30.973;42.172;30.509;
49;1;11;1:43.502;0;;30.772;2;42.246;0;30.484;0;162.0;35:30.761;10:35:30.761;0:30.772;0:42.246;0:30.484;231.3;Finn HARRISON;;;;Campos Racing;;GF;30.772;42.246;30.484;
49;1;12;1:43.477;2;;30.934;0;42.270;0;30.273;2;162.0;37:14.238;10:37:14.238;0:30.934;0:42.270;0:30.273;232.3;Finn HARRISON;;;;Campos Racing;;GF;30.934;42.270;30.273;
49;1;13;2:32.019;0;B;34.177;0;56.241;0;1:01.601;0;110.3;39:46.257;10:39:46.257;0:34.177;0:56.241;1:01.601;233.8;Finn HARRISON;;;;Campos Racing;;RF;34.177;56.241;61.601;
49;1;14;4:42.850;0;;3:22.059;0;49.549;0;31.242;0;59.3;44:29.107;10:44:29.107;3:22.059;0:49.549;0:31.242;169.3;Finn HARRISON;0:02:52.911;;;Campos Racing;;GF;202.059;49.549;31.242;
49;1;15;1:44.853;0;;31.300;0;42.481;0;31.072;0;159.9;46:13.960;10:46:13.960;0:31.300;0:42.481;0:31.072;232.3;Finn HARRISON;;;;Campos Racing;;GF;31.300;42.481;31.072;
49;1;16;1:44.576;0;;31.276;0;42.762;0;30.538;0;160.3;47:58.536;10:47:58.536;0:31.276;0:42.762;0:30.538;236.3;Finn HARRISON;;;;Campos Racing;;GF;31.276;42.762;30.538;
49;1;17;2:07.190;0;B;30.881;0;42.688;0;53.621;0;131.8;50:05.726;10:50:05.726;0:30.881;0:42.688;0:53.621;234.3;Finn HARRISON;;;;Campos Racing;;RF;30.881;42.688;53.621;
5;1;1;3:01.874;0;B;1:17.792;0;52.410;0;51.672;0;92.2;3:01.874;10:03:01.874;1:17.792;0:52.410;0:51.672;128.8;Lorenzo CASTILLO;0:00:35.038;R;;Tecnicar;;GF;77.792;52.410;51.672;
5;1;2;11:20.964;0;;10:00.084;0;47.933;0;32.947;0;24.6;14:22.838;10:14:22.838;10:00.084;0:47.933;0:32.947;147.5;Lorenzo CASTILLO;0:09:22.649;R;;Tecnicar;;GF;600.084;47.933;32.947;
5;1;3;1:48.773;0;;33.274;0;44.312;0;31.187;0;154.1;16:11.611;10:16:11.611;0:33.274;0:44.312;0:31.187;217.9;Lorenzo CASTILLO;;R;;Tecnicar;;GF;33.274;44.312;31.187;
5;1;4;1:45.518;0;;31.869;0;43.042;0;30.607;0;158.9;17:57.129;10:17:57.129;0:31.869;0:43.042;0:30.607;232.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.869;43.042;30.607;
5;1;5;1:44.583;0;;31.486;0;42.785;0;30.312;0;160.3;19:41.712;10:19:41.712;0:31.486;0:42.785;0:30.312;233.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.486;42.785;30.312;
5;1;6;1:44.032;0;;31.064;0;42.551;0;30.417;0;161.2;21:25.744;10:21:25.744;0:31.064;0:42.551;0:30.417;231.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.064;42.551;30.417;
5;1;7;1:43.928;0;;31.159;0;42.316;0;30.453;0;161.3;23:09.672;10:23:09.672;0:31.159;0:42.316;0:30.453;231.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.159;42.316;30.453;
5;1;8;1:43.632;2;;31.123;0;42.312;0;30.197;2;161.8;24:53.304;10:24:53.304;0:31.123;0:42.312;0:30.197;231.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.123;42.312;30.197;
5;1;9;1:44.140;0;;31.143;0;42.462;0;30.535;0;161.0;26:37.444;10:26:37.444;0:31.143;0:42.462;0:30.535;233.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.143;42.462;30.535;
5;1;10;1:43.901;0;;31.166;0;42.287;0;30.448;0;161.4;28:21.345;10:28:21.345;0:31.166;0:42.287;0:30.448;231.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.166;42.287;30.448;
5;1;11;1:43.679;0;;31.149;0;42.128;2;30.402;0;161.7;30:05.024;10:30:05.024;0:31.149;0:42.128;0:30.402;230.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.149;42.128;30.402;
5;1;12;1:58.316;0;B;31.090;0;42.252;0;44.974;0;141.7;32:03.340;10:32:03.340;0:31.090;0:42.252;0:44.974;230.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.090;42.252;44.974;
5;1;13;12:53.990;0;;11:39.109;0;44.120;0;30.761;0;21.7;44:57.330;10:44:57.330;11:39.109;0:44.120;0:30.761;152.3;Lorenzo CASTILLO;0:11:08.495;R;;Tecnicar;;GF;699.109;44.120;30.761;
5;1;14;1:44.418;0;;31.247;0;42.622;0;30.549;0;160.6;46:41.748;10:46:41.748;0:31.247;0:42.622;0:30.549;231.8;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.247;42.622;30.549;
5;1;15;7:26.491;0;B;31.001;2;42.140;0;6:13.350;0;37.5;54:08.239;10:54:08.239;0:31.001;0:42.140;6:13.350;231.3;Lorenzo CASTILLO;;R;;Tecnicar;;GF;31.001;42.140;373.350;
52;1;1;2:49.635;0;;1:22.365;0;51.615;0;35.655;0;98.8;2:49.635;10:02:49.635;1:22.365;0:51.615;0:35.655;126.7;Oleksandr SAVINKOV;0:00:41.670;R;;AKM;;GF;82.365;51.615;35.655;
52;1;2;2:10.626;0;B;35.554;0;47.868;0;47.204;0;128.3;5:00.261;10:05:00.261;0:35.554;0:47.868;0:47.204;202.5;Oleksandr SAVINKOV;;R;;AKM;;GF;35.554;47.868;47.204;
52;1;3;6:26.449;0;;5:01.778;0;51.102;0;33.569;0;43.4;11:26.710;10:11:26.710;5:01.778;0:51.102;0:33.569;142.3;Oleksandr SAVINKOV;0:04:26.405;R;;AKM;;GF;301.778;51.102;33.569;
52;1;4;1:51.871;0;;35.662;0;44.741;0;31.468;0;149.9;13:18.581;10:13:18.581;0:35.662;0:44.741;0:31.468;192.1;Oleksandr SAVINKOV;;R;;AKM;;GF;35.662;44.741;31.468;
52;1;5;1:45.407;0;;31.627;0;42.824;0;30.956;0;159.1;15:03.988;10:15:03.988;0:31.627;0:42.824;0:30.956;231.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.627;42.824;30.956;
52;1;6;1:44.960;0;;31.243;0;42.754;0;30.963;0;159.7;16:48.948;10:16:48.948;0:31.243;0:42.754;0:30.963;233.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.243;42.754;30.963;
52;1;7;1:44.119;0;;31.208;0;42.459;0;30.452;0;161.0;18:33.067;10:18:33.067;0:31.208;0:42.459;0:30.452;230.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.208;42.459;30.452;
52;1;8;1:44.001;0;;31.241;0;42.332;0;30.428;0;161.2;20:17.068;10:20:17.068;0:31.241;0:42.332;0:30.428;233.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.241;42.332;30.428;
52;1;9;1:43.890;0;;30.941;0;42.369;0;30.580;0;161.4;22:00.958;10:22:00.958;0:30.941;0:42.369;0:30.580;232.3;Oleksandr SAVINKOV;;R;;AKM;;GF;30.941;42.369;30.580;
52;1;10;1:44.855;0;;31.848;0;42.710;0;30.297;2;159.9;23:45.813;10:23:45.813;0:31.848;0:42.710;0:30.297;228.9;Oleksandr SAVINKOV;;R;;AKM;;GF;31.848;42.710;30.297;
52;1;11;1:55.709;0;B;31.264;0;42.377;0;42.068;0;144.9;25:41.522;10:25:41.522;0:31.264;0:42.377;0:42.068;231.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.264;42.377;42.068;
52;1;12;7:33.049;0;;6:11.441;0;48.339;0;33.269;0;37.0;33:14.571;10:33:14.571;6:11.441;0:48.339;0:33.269;135.4;Oleksandr SAVINKOV;0:05:36.776;R;;AKM;;GF;371.441;48.339;33.269;
52;1;13;1:49.855;0;;33.008;0;45.105;0;31.742;0;152.6;35:04.426;10:35:04.426;0:33.008;0:45.105;0:31.742;219.6;Oleksandr SAVINKOV;;R;;AKM;;GF;33.008;45.105;31.742;
52;1;14;1:44.975;0;;31.444;0;42.663;0;30.868;0;159.7;36:49.401;10:36:49.401;0:31.444;0:42.663;0:30.868;234.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.444;42.663;30.868;
52;1;15;2:05.008;0;B;31.273;0;48.686;0;45.049;0;134.1;38:54.409;10:38:54.409;0:31.273;0:48.686;0:45.049;233.3;Oleksandr SAVINKOV;;R;;AKM;;RF;31.273;48.686;45.049;
52;1;16;6:03.577;0;;4:48.891;0;43.853;0;30.833;0;46.1;44:57.986;10:44:57.986;4:48.891;0:43.853;0:30.833;162.5;Oleksandr SAVINKOV;0:04:19.676;R;;AKM;;GF;288.891;43.853;30.833;
52;1;17;1:44.669;0;;31.091;0;42.522;0;31.056;0;160.2;46:42.655;10:46:42.655;0:31.091;0:42.522;0:31.056;233.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.091;42.522;31.056;
52;1;18;1:43.444;2;;30.741;2;42.252;2;30.451;0;162.1;48:26.099;10:48:26.099;0:30.741;0:42.252;0:30.451;234.3;Oleksandr SAVINKOV;;R;;AKM;;GF;30.741;42.252;30.451;
52;1;19;2:03.158;0;B;31.870;0;43.368;0;47.920;0;136.1;50:29.257;10:50:29.257;0:31.870;0:43.368;0:47.920;231.8;Oleksandr SAVINKOV;;R;;AKM;;RF;31.870;43.368;47.920;
57;1;1;3:19.916;0;;1:52.978;0;51.509;0;35.429;0;83.9;3:19.916;10:03:19.916;1:52.978;0:51.509;0:35.429;138.9;Reno FRANCOT;0:01:13.461;R;;GRS;;GF;112.978;51.509;35.429;
57;1;2;1:53.780;0;;35.520;0;46.395;0;31.865;0;147.3;5:13.696;10:05:13.696;0:35.520;0:46.395;0:31.865;185.5;Reno FRANCOT;;R;;GRS;;GF;35.520;46.395;31.865;
57;1;3;1:45.110;0;;31.541;0;42.812;0;30.757;0;159.5;6:58.806;10:06:58.806;0:31.541;0:42.812;0:30.757;227.4;Reno FRANCOT;;R;;GRS;;GF;31.541;42.812;30.757;
57;1;4;1:45.005;0;;31.374;0;42.902;0;30.729;0;159.7;8:43.811;10:08:43.811;0:31.374;0:42.902;0:30.729;230.3;Reno FRANCOT;;R;;GRS;;GF;31.374;42.902;30.729;
57;1;5;1:43.911;0;;30.994;0;42.318;0;30.599;0;161.3;10:27.722;10:10:27.722;0:30.994;0:42.318;0:30.599;228.4;Reno FRANCOT;;R;;GRS;;GF;30.994;42.318;30.599;
57;1;6;1:44.460;0;;30.765;0;42.434;0;31.261;0;160.5;12:12.182;10:12:12.182;0:30.765;0:42.434;0:31.261;231.8;Reno FRANCOT;;R;;GRS;;GF;30.765;42.434;31.261;
57;1;7;1:43.617;2;;30.717;2;42.344;0;30.556;2;161.8;13:55.799;10:13:55.799;0:30.717;0:42.344;0:30.556;232.3;Reno FRANCOT;;R;;GRS;;GF;30.717;42.344;30.556;
57;1;8;1:43.695;0;;30.778;0;42.275;2;30.642;0;161.7;15:39.494;10:15:39.494;0:30.778;0:42.275;0:30.642;232.3;Reno FRANCOT;;R;;GRS;;GF;30.778;42.275;30.642;
57;1;9;1:43.793;0;;30.877;0;42.286;0;30.630;0;161.5;17:23.287;10:17:23.287;0:30.877;0:42.286;0:30.630;232.8;Reno FRANCOT;;R;;GRS;;GF;30.877;42.286;30.630;
57;1;10;1:51.956;0;B;30.981;0;42.884;0;38.091;0;149.7;19:15.243;10:19:15.243;0:30.981;0:42.884;0:38.091;231.8;Reno FRANCOT;;R;;GRS;;GF;30.981;42.884;38.091;
57;1;11;7:09.341;0;;5:53.597;0;44.385;0;31.359;0;39.0;26:24.584;10:26:24.584;5:53.597;0:44.385;0:31.359;164.0;Reno FRANCOT;0:05:24.250;R;;GRS;;GF;353.597;44.385;31.359;
57;1;12;1:44.418;0;;31.241;0;42.543;0;30.634;0;160.6;28:09.002;10:28:09.002;0:31.241;0:42.543;0:30.634;230.3;Reno FRANCOT;;R;;GRS;;GF;31.241;42.543;30.634;
57;1;13;1:44.219;0;;31.124;0;42.405;0;30.690;0;160.9;29:53.221;10:29:53.221;0:31.124;0:42.405;0:30.690;230.8;Reno FRANCOT;;R;;GRS;;GF;31.124;42.405;30.690;
57;1;14;1:44.542;0;;31.152;0;42.510;0;30.880;0;160.4;31:37.763;10:31:37.763;0:31.152;0:42.510;0:30.880;231.3;Reno FRANCOT;;R;;GRS;;GF;31.152;42.510;30.880;
57;1;15;1:44.594;0;;31.111;0;42.572;0;30.911;0;160.3;33:22.357;10:33:22.357;0:31.111;0:42.572;0:30.911;231.3;Reno FRANCOT;;R;;GRS;;GF;31.111;42.572;30.911;
57;1;16;1:44.738;0;;31.144;0;42.553;0;31.041;0;160.1;35:07.095;10:35:07.095;0:31.144;0:42.553;0:31.041;232.8;Reno FRANCOT;;R;;GRS;;GF;31.144;42.553;31.041;
57;1;17;1:45.364;0;;31.134;0;42.675;0;31.555;0;159.1;36:52.459;10:36:52.459;0:31.134;0:42.675;0:31.555;233.8;Reno FRANCOT;;R;;GRS;;GF;31.134;42.675;31.555;
57;1;18;2:03.057;0;B;31.363;0;46.272;0;45.422;0;136.2;38:55.516;10:38:55.516;0:31.363;0:46.272;0:45.422;231.8;Reno FRANCOT;;R;;GRS;;RF;31.363;46.272;45.422;
57;1;19;5:48.207;0;;4:32.890;0;43.606;0;31.711;0;48.1;44:43.723;10:44:43.723;4:32.890;0:43.606;0:31.711;165.5;Reno FRANCOT;0:04:04.275;R;;GRS;;GF;272.890;43.606;31.711;
57;1;20;1:45.417;0;;31.441;0;42.809;0;31.167;0;159.0;46:29.140;10:46:29.140;0:31.441;0:42.809;0:31.167;232.8;Reno FRANCOT;;R;;GRS;;GF;31.441;42.809;31.167;
57;1;21;1:45.112;0;;31.245;0;42.769;0;31.098;0;159.5;48:14.252;10:48:14.252;0:31.245;0:42.769;0:31.098;233.8;Reno FRANCOT;;R;;GRS;;GF;31.245;42.769;31.098;
57;1;22;2:07.345;0;B;31.254;0;43.695;0;52.396;0;131.7;50:21.597;10:50:21.597;0:31.254;0:43.695;0:52.396;233.3;Reno FRANCOT;;R;;GRS;;RF;31.254;43.695;52.396;
66;1;1;2:19.789;0;;52.035;0;52.114;0;35.640;0;119.9;2:19.789;10:02:19.789;0:52.035;0:52.114;0:35.640;146.9;Francisco MACEDO;0:00:11.388;R;;DriveX;;GF;52.035;52.114;35.640;
66;1;2;2:00.389;0;;36.151;0;49.205;0;35.033;0;139.3;4:20.178;10:04:20.178;0:36.151;0:49.205;0:35.033;199.9;Francisco MACEDO;;R;;DriveX;;GF;36.151;49.205;35.033;
66;1;3;1:58.943;0;B;34.139;0;45.391;0;39.413;0;141.0;6:19.121;10:06:19.121;0:34.139;0:45.391;0:39.413;215.7;Francisco MACEDO;;R;;DriveX;;GF;34.139;45.391;39.413;
66;1;4;5:15.807;0;;3:57.746;0;45.775;0;32.286;0;53.1;11:34.928;10:11:34.928;3:57.746;0:45.775;0:32.286;155.3;Francisco MACEDO;0:03:26.758;R;;DriveX;;GF;237.746;45.775;32.286;
66;1;5;1:49.168;0;;32.576;0;44.524;0;32.068;0;153.6;13:24.096;10:13:24.096;0:32.576;0:44.524;0:32.068;209.1;Francisco MACEDO;;R;;DriveX;;GF;32.576;44.524;32.068;
66;1;6;1:47.086;0;;31.785;0;44.054;0;31.247;0;156.6;15:11.182;10:15:11.182;0:31.785;0:44.054;0:31.247;228.9;Francisco MACEDO;;R;;DriveX;;GF;31.785;44.054;31.247;
66;1;7;1:47.306;0;;31.283;0;44.761;0;31.262;0;156.2;16:58.488;10:16:58.488;0:31.283;0:44.761;0:31.262;233.3;Francisco MACEDO;;R;;DriveX;;GF;31.283;44.761;31.262;
66;1;8;1:44.194;0;;30.997;0;42.268;0;30.929;0;160.9;18:42.682;10:18:42.682;0:30.997;0:42.268;0:30.929;234.8;Francisco MACEDO;;R;;DriveX;;GF;30.997;42.268;30.929;
66;1;9;1:44.395;0;;31.229;0;42.267;0;30.899;0;160.6;20:27.077;10:20:27.077;0:31.229;0:42.267;0:30.899;229.4;Francisco MACEDO;;R;;DriveX;;GF;31.229;42.267;30.899;
66;1;10;1:44.046;0;;30.821;0;42.351;0;30.874;0;161.1;22:11.123;10:22:11.123;0:30.821;0:42.351;0:30.874;233.8;Francisco MACEDO;;R;;DriveX;;GF;30.821;42.351;30.874;
66;1;11;1:43.534;2;;30.732;2;42.216;0;30.586;0;161.9;23:54.657;10:23:54.657;0:30.732;0:42.216;0:30.586;235.3;Francisco MACEDO;;R;;DriveX;;GF;30.732;42.216;30.586;
66;1;12;1:43.668;0;;30.861;0;42.072;2;30.735;0;161.7;25:38.325;10:25:38.325;0:30.861;0:42.072;0:30.735;234.8;Francisco MACEDO;;R;;DriveX;;GF;30.861;42.072;30.735;
66;1;13;1:43.950;0;;31.168;0;42.229;0;30.553;2;161.3;27:22.275;10:27:22.275;0:31.168;0:42.229;0:30.553;234.8;Francisco MACEDO;;R;;DriveX;;GF;31.168;42.229;30.553;
66;1;14;1:48.126;0;B;31.150;0;42.246;0;34.730;0;155.1;29:10.401;10:29:10.401;0:31.150;0:42.246;0:34.730;231.8;Francisco MACEDO;;R;;DriveX;;GF;31.150;42.246;34.730;
66;1;15;13:30.877;0;B;6:05.262;0;5:55.465;0;1:30.150;0;20.7;42:41.278;10:42:41.278;6:05.262;5:55.465;1:30.150;168.3;Francisco MACEDO;0:05:35.151;R;;DriveX;;GF;365.262;355.465;90.150;
7;1;1;2:56.559;0;B;1:15.984;0;49.079;0;51.496;0;95.0;2:56.559;10:02:56.559;1:15.984;0:49.079;0:51.496;140.3;Maciej GLADYSZ;0:00:38.137;R;;MP Motorsport;;GF;75.984;49.079;51.496;
7;1;2;2:43.352;0;B;1:13.130;0;46.467;0;43.755;0;102.6;5:39.911;10:05:39.911;1:13.130;0:46.467;0:43.755;158.5;Maciej GLADYSZ;0:00:29.322;R;;MP Motorsport;;GF;73.130;46.467;43.755;
7;1;3;7:36.331;0;;6:20.688;0;43.994;0;31.649;0;36.7;13:16.242;10:13:16.242;6:20.688;0:43.994;0:31.649;156.0;Maciej GLADYSZ;0:05:40.817;R;;MP Motorsport;;GF;380.688;43.994;31.649;
7;1;4;1:45.055;0;;31.755;0;42.658;0;30.642;0;159.6;15:01.297;10:15:01.297;0:31.755;0:42.658;0:30.642;231.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.755;42.658;30.642;
7;1;5;1:45.054;0;;31.936;0;42.290;0;30.828;0;159.6;16:46.351;10:16:46.351;0:31.936;0:42.290;0:30.828;200.2;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.936;42.290;30.828;
7;1;6;1:43.199;0;;30.762;0;42.150;0;30.287;0;162.5;18:29.550;10:18:29.550;0:30.762;0:42.150;0:30.287;233.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.762;42.150;30.287;
7;1;7;1:42.399;2;;30.260;3;41.911;0;30.228;2;163.7;20:11.949;10:20:11.949;0:30.260;0:41.911;0:30.228;234.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.260;41.911;30.228;
7;1;8;1:42.838;0;;30.735;0;41.786;2;30.317;0;163.0;21:54.787;10:21:54.787;0:30.735;0:41.786;0:30.317;232.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.735;41.786;30.317;
7;1;9;1:42.903;0;;30.787;0;41.872;0;30.244;0;162.9;23:37.690;10:23:37.690;0:30.787;0:41.872;0:30.244;231.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.787;41.872;30.244;
7;1;10;1:55.149;0;B;30.663;0;43.413;0;41.073;0;145.6;25:32.839;10:25:32.839;0:30.663;0:43.413;0:41.073;230.8;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.663;43.413;41.073;
7;1;11;11:37.527;0;;10:23.980;0;42.804;0;30.743;0;24.0;37:10.366;10:37:10.366;10:23.980;0:42.804;0:30.743;166.0;Maciej GLADYSZ;0:09:55.111;R;;MP Motorsport;;GF;623.980;42.804;30.743;
