﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
52;1;5;1:50.492;0;;20.256;0;33.891;2;23.241;0;33.104;0;151.7;9:54.950;15:49:54.950;0:20.256;0:33.891;0:23.241;0:33.104;241.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.256;33.891;23.241;33.104;
52;1;6;2:04.884;0;B;20.096;2;34.206;0;23.642;0;46.940;0;134.2;11:59.834;15:51:59.834;0:20.096;0:34.206;0:23.642;0:46.940;241.6;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.096;34.206;23.642;46.940;
52;1;7;11:33.635;0;;9:59.661;0;35.911;0;24.094;0;33.969;0;24.2;23:33.469;16:03:33.469;9:59.661;0:35.911;0:24.094;0:33.969;158.3;Evan BELFORD;0:09:39.835;HONDA;;British Talent Team - MLav Racing;HONDA;GF;599.661;35.911;24.094;33.969;
52;1;8;1:51.638;0;;20.791;0;34.275;0;23.424;0;33.148;0;150.2;25:25.107;16:05:25.107;0:20.791;0:34.275;0:23.424;0:33.148;232.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.791;34.275;23.424;33.148;
52;1;9;1:51.345;0;;20.276;0;34.238;0;23.493;0;33.338;0;150.6;27:16.452;16:07:16.452;0:20.276;0:34.238;0:23.493;0:33.338;237.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.276;34.238;23.493;33.338;
52;1;10;1:50.946;0;;20.413;0;34.140;0;23.299;0;33.094;0;151.1;29:07.398;16:09:07.398;0:20.413;0:34.140;0:23.299;0:33.094;238.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.413;34.140;23.299;33.094;
52;1;11;2:07.344;0;B;20.240;0;34.426;0;23.880;0;48.798;0;131.7;31:14.742;16:11:14.742;0:20.240;0:34.426;0:23.880;0:48.798;237.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.240;34.426;23.880;48.798;
52;1;12;6:07.107;0;;4:36.042;0;34.594;0;23.344;0;33.127;0;45.7;37:21.849;16:17:21.849;4:36.042;0:34.594;0:23.344;0:33.127;157.3;Evan BELFORD;0:04:19.157;HONDA;;British Talent Team - MLav Racing;HONDA;GF;276.042;34.594;23.344;33.127;
52;1;13;1:50.337;0;;20.206;0;33.997;0;23.217;2;32.917;0;151.9;39:12.186;16:19:12.186;0:20.206;0:33.997;0:23.217;0:32.917;235.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.206;33.997;23.217;32.917;
52;1;14;1:50.226;2;;20.257;0;33.895;0;23.218;0;32.856;2;152.1;41:02.412;16:21:02.412;0:20.257;0:33.895;0:23.218;0:32.856;237.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;20.257;33.895;23.218;32.856;
54;1;1;2:09.462;0;;33.738;0;36.435;0;24.747;0;34.542;0;129.5;2:09.462;15:42:09.462;0:33.738;0:36.435;0:24.747;0:34.542;160.4;Jesús RIOS;0:00:11.577;KTM;;MRE TALENT;KTM;GF;33.738;36.435;24.747;34.542;
54;1;2;1:51.797;0;;20.390;0;34.534;0;23.313;0;33.560;0;150.0;4:01.259;15:44:01.259;0:20.390;0:34.534;0:23.313;0:33.560;237.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.390;34.534;23.313;33.560;
54;1;3;1:55.663;0;;20.647;0;34.941;0;23.496;0;36.579;0;144.9;5:56.922;15:45:56.922;0:20.647;0:34.941;0:23.496;0:36.579;229.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.647;34.941;23.496;36.579;
54;1;4;1:52.473;0;;20.553;0;34.033;0;23.238;0;34.649;0;149.1;7:49.395;15:47:49.395;0:20.553;0:34.033;0:23.238;0:34.649;229.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.553;34.033;23.238;34.649;
54;1;5;1:50.241;2;;20.075;0;33.933;0;23.223;0;33.010;2;152.1;9:39.636;15:49:39.636;0:20.075;0:33.933;0:23.223;0:33.010;241.1;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.075;33.933;23.223;33.010;
54;1;6;1:51.203;0;;20.054;0;34.099;0;23.696;0;33.354;0;150.8;11:30.839;15:51:30.839;0:20.054;0:34.099;0:23.696;0:33.354;237.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.054;34.099;23.696;33.354;
54;1;7;1:52.290;0;;20.112;0;33.824;2;23.892;0;34.462;0;149.3;13:23.129;15:53:23.129;0:20.112;0:33.824;0:23.892;0:34.462;235.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.112;33.824;23.892;34.462;
54;1;8;2:03.487;0;B;19.955;2;33.844;0;23.212;0;46.476;0;135.8;15:26.616;15:55:26.616;0:19.955;0:33.844;0:23.212;0:46.476;240.5;Jesús RIOS;;KTM;;MRE TALENT;KTM;RF;19.955;33.844;23.212;46.476;
54;1;9;10:19.679;0;;8:46.035;0;35.547;0;23.950;0;34.147;0;27.1;25:46.295;16:05:46.295;8:46.035;0:35.547;0:23.950;0:34.147;170.7;Jesús RIOS;0:08:29.815;KTM;;MRE TALENT;KTM;GF;526.035;35.547;23.950;34.147;
54;1;10;1:51.469;0;;20.443;0;34.175;0;23.320;0;33.531;0;150.4;27:37.764;16:07:37.764;0:20.443;0:34.175;0:23.320;0:33.531;227.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.443;34.175;23.320;33.531;
54;1;11;1:50.894;0;;20.318;0;34.009;0;23.209;0;33.358;0;151.2;29:28.658;16:09:28.658;0:20.318;0:34.009;0:23.209;0:33.358;229.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.318;34.009;23.209;33.358;
54;1;12;1:52.024;0;;20.344;0;34.688;0;23.487;0;33.505;0;149.7;31:20.682;16:11:20.682;0:20.344;0:34.688;0:23.487;0:33.505;229.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.344;34.688;23.487;33.505;
54;1;13;1:51.273;0;;20.288;0;33.972;0;23.095;2;33.918;0;150.7;33:11.955;16:13:11.955;0:20.288;0:33.972;0:23.095;0:33.918;228.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.288;33.972;23.095;33.918;
54;1;14;2:06.402;0;B;20.797;0;35.059;0;23.761;0;46.785;0;132.6;35:18.357;16:15:18.357;0:20.797;0:35.059;0:23.761;0:46.785;229.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.797;35.059;23.761;46.785;
54;1;15;3:19.530;0;;1:41.904;0;35.130;0;23.580;0;38.916;0;84.0;38:37.887;16:18:37.887;1:41.904;0:35.130;0:23.580;0:38.916;128.1;Jesús RIOS;0:01:22.342;KTM;;MRE TALENT;KTM;GF;101.904;35.130;23.580;38.916;
54;1;16;1:50.542;0;;20.326;0;33.894;0;23.251;0;33.071;0;151.7;40:28.429;16:20:28.429;0:20.326;0:33.894;0:23.251;0:33.071;233.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;FF;20.326;33.894;23.251;33.071;
56;1;1;2:15.535;0;;39.093;0;38.211;0;24.023;0;34.208;0;123.7;2:15.535;15:42:15.535;0:39.093;0:38.211;0:24.023;0:34.208;175.1;Amon ODAKI;0:00:17.434;HONDA;;Asia Talent Team;HONDA;GF;39.093;38.211;24.023;34.208;
56;1;2;1:53.264;0;;20.695;0;34.595;0;23.717;0;34.257;0;148.0;4:08.799;15:44:08.799;0:20.695;0:34.595;0:23.717;0:34.257;235.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.695;34.595;23.717;34.257;
56;1;3;1:52.323;0;;20.591;0;34.416;0;23.663;0;33.653;0;149.3;6:01.122;15:46:01.122;0:20.591;0:34.416;0:23.663;0:33.653;234.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.591;34.416;23.663;33.653;
56;1;4;1:51.162;0;;20.336;0;34.235;0;23.244;0;33.347;0;150.8;7:52.284;15:47:52.284;0:20.336;0:34.235;0:23.244;0:33.347;238.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.336;34.235;23.244;33.347;
56;1;5;1:51.282;0;;20.356;0;34.185;0;23.253;0;33.488;0;150.7;9:43.566;15:49:43.566;0:20.356;0:34.185;0:23.253;0:33.488;238.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.356;34.185;23.253;33.488;
56;1;6;1:51.306;0;;20.254;0;34.068;0;23.591;0;33.393;0;150.6;11:34.872;15:51:34.872;0:20.254;0:34.068;0:23.591;0:33.393;241.1;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.254;34.068;23.591;33.393;
56;1;7;1:52.197;0;;20.381;0;34.189;0;23.473;0;34.154;0;149.4;13:27.069;15:53:27.069;0:20.381;0:34.189;0:23.473;0:34.154;238.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.381;34.189;23.473;34.154;
56;1;8;1:51.568;0;;20.329;0;34.194;0;23.461;0;33.584;0;150.3;15:18.637;15:55:18.637;0:20.329;0:34.194;0:23.461;0:33.584;234.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;RF;20.329;34.194;23.461;33.584;
56;1;9;2:14.433;0;B;21.596;0;37.889;0;27.227;0;47.721;0;124.7;17:33.070;15:57:33.070;0:21.596;0:37.889;0:27.227;0:47.721;221.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;RF;21.596;37.889;27.227;47.721;
56;1;10;9:54.081;0;;8:16.326;0;39.544;0;24.316;0;33.895;0;28.2;27:27.151;16:07:27.151;8:16.326;0:39.544;0:24.316;0:33.895;142.3;Amon ODAKI;0:07:55.821;HONDA;;Asia Talent Team;HONDA;GF;496.326;39.544;24.316;33.895;
56;1;11;1:51.091;0;;20.258;0;34.024;0;23.363;0;33.446;0;150.9;29:18.242;16:09:18.242;0:20.258;0:34.024;0:23.363;0:33.446;238.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.258;34.024;23.363;33.446;
56;1;12;1:50.704;0;;20.398;0;34.032;0;23.198;0;33.076;2;151.4;31:08.946;16:11:08.946;0:20.398;0:34.032;0:23.198;0:33.076;234.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.398;34.032;23.198;33.076;
56;1;13;1:50.706;0;;20.250;0;33.967;0;23.278;0;33.211;0;151.4;32:59.652;16:12:59.652;0:20.250;0:33.967;0:23.278;0:33.211;240.0;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.250;33.967;23.278;33.211;
56;1;14;1:50.705;0;;20.427;0;33.883;2;23.243;0;33.152;0;151.4;34:50.357;16:14:50.357;0:20.427;0:33.883;0:23.243;0:33.152;237.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.427;33.883;23.243;33.152;
56;1;15;1:50.356;2;;20.085;2;33.921;0;23.182;2;33.168;0;151.9;36:40.713;16:16:40.713;0:20.085;0:33.921;0:23.182;0:33.168;241.6;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.085;33.921;23.182;33.168;
56;1;16;1:57.296;0;;20.418;0;34.843;0;24.182;0;37.853;0;142.9;38:38.009;16:18:38.009;0:20.418;0:34.843;0:24.182;0:37.853;235.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.418;34.843;24.182;37.853;
56;1;17;1:50.924;0;;20.436;0;34.064;0;23.221;0;33.203;0;151.1;40:28.933;16:20:28.933;0:20.436;0:34.064;0:23.221;0:33.203;235.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;FF;20.436;34.064;23.221;33.203;
57;1;1;2:25.392;0;;50.053;0;36.408;0;24.575;0;34.356;0;115.3;2:25.392;15:42:25.392;0:50.053;0:36.408;0:24.575;0:34.356;137.1;Danial SHAHRIL;0:00:25.581;HONDA;;Asia Talent Team;HONDA;GF;50.053;36.408;24.575;34.356;
57;1;2;1:52.273;0;;20.447;0;34.304;0;23.570;0;33.952;0;149.3;4:17.665;15:44:17.665;0:20.447;0:34.304;0:23.570;0:33.952;237.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.447;34.304;23.570;33.952;
57;1;3;1:51.455;0;;20.293;0;34.164;0;23.341;0;33.657;0;150.4;6:09.120;15:46:09.120;0:20.293;0:34.164;0:23.341;0:33.657;234.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.293;34.164;23.341;33.657;
57;1;4;1:52.164;0;;20.492;0;34.515;0;23.539;0;33.618;0;149.5;8:01.284;15:48:01.284;0:20.492;0:34.515;0:23.539;0:33.618;234.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.492;34.515;23.539;33.618;
57;1;5;1:51.156;0;;20.171;0;33.919;0;23.336;0;33.730;0;150.8;9:52.440;15:49:52.440;0:20.171;0:33.919;0:23.336;0:33.730;237.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.171;33.919;23.336;33.730;
57;1;6;1:50.965;0;;20.139;0;34.051;0;23.283;0;33.492;0;151.1;11:43.405;15:51:43.405;0:20.139;0:34.051;0:23.283;0:33.492;237.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.139;34.051;23.283;33.492;
57;1;7;1:52.769;0;;20.462;0;34.612;0;23.737;0;33.958;0;148.7;13:36.174;15:53:36.174;0:20.462;0:34.612;0:23.737;0:33.958;236.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.462;34.612;23.737;33.958;
57;1;8;2:08.826;0;B;20.464;0;34.593;0;23.973;0;49.796;0;130.1;15:45.000;15:55:45.000;0:20.464;0:34.593;0:23.973;0:49.796;234.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;RF;20.464;34.593;23.973;49.796;
57;1;9;11:41.990;0;;10:05.304;0;38.531;0;24.231;0;33.924;0;23.9;27:26.990;16:07:26.990;10:05.304;0:38.531;0:24.231;0:33.924;136.4;Danial SHAHRIL;0:09:45.058;HONDA;;Asia Talent Team;HONDA;GF;605.304;38.531;24.231;33.924;
57;1;10;1:51.354;0;;20.192;0;33.996;0;23.342;0;33.824;0;150.6;29:18.344;16:09:18.344;0:20.192;0:33.996;0:23.342;0:33.824;237.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.192;33.996;23.342;33.824;
57;1;11;1:50.521;0;;20.078;0;33.984;0;23.204;0;33.255;0;151.7;31:08.865;16:11:08.865;0:20.078;0:33.984;0:23.204;0:33.255;236.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.078;33.984;23.204;33.255;
57;1;12;1:51.128;0;;20.480;0;34.018;0;23.341;0;33.289;0;150.9;32:59.993;16:12:59.993;0:20.480;0:34.018;0:23.341;0:33.289;237.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.480;34.018;23.341;33.289;
57;1;13;1:50.514;0;;20.155;0;34.004;0;23.175;0;33.180;0;151.7;34:50.507;16:14:50.507;0:20.155;0:34.004;0:23.175;0:33.180;240.5;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.155;34.004;23.175;33.180;
57;1;14;1:50.293;2;;20.061;2;33.901;2;23.165;2;33.166;2;152.0;36:40.800;16:16:40.800;0:20.061;0:33.901;0:23.165;0:33.166;239.5;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.061;33.901;23.165;33.166;
57;1;15;1:58.116;0;;20.152;0;34.993;0;24.140;0;38.831;0;141.9;38:38.916;16:18:38.916;0:20.152;0:34.993;0:24.140;0:38.831;237.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.152;34.993;24.140;38.831;
57;1;16;1:50.891;0;;20.218;0;34.110;0;23.207;0;33.356;0;151.2;40:29.807;16:20:29.807;0:20.218;0:34.110;0:23.207;0:33.356;240.0;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;FF;20.218;34.110;23.207;33.356;
67;1;1;2:03.347;0;;28.413;0;36.440;0;24.072;0;34.422;0;135.9;2:03.347;15:42:03.347;0:28.413;0:36.440;0:24.072;0:34.422;176.5;Casey James O'GORMAN;0:00:07.403;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;28.413;36.440;24.072;34.422;
67;1;2;1:51.757;0;;20.481;0;34.259;0;23.610;0;33.407;0;150.0;3:55.104;15:43:55.104;0:20.481;0:34.259;0:23.610;0:33.407;235.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.481;34.259;23.610;33.407;
67;1;3;2:02.153;0;;20.491;0;34.830;0;24.178;0;42.654;0;137.2;5:57.257;15:45:57.257;0:20.491;0:34.830;0:24.178;0:42.654;231.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.491;34.830;24.178;42.654;
67;1;4;1:52.499;0;;20.399;0;34.069;0;23.218;0;34.813;0;149.0;7:49.756;15:47:49.756;0:20.399;0:34.069;0:23.218;0:34.813;230.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.399;34.069;23.218;34.813;
67;1;5;1:50.158;0;;20.315;0;33.768;0;23.136;0;32.939;0;152.2;9:39.914;15:49:39.914;0:20.315;0:33.768;0:23.136;0:32.939;240.0;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.315;33.768;23.136;32.939;
67;1;6;1:50.454;0;;20.214;0;33.900;0;23.253;0;33.087;0;151.8;11:30.368;15:51:30.368;0:20.214;0:33.900;0:23.253;0:33.087;237.9;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.214;33.900;23.253;33.087;
67;1;7;1:49.943;0;;19.845;2;33.652;2;23.376;0;33.070;0;152.5;13:20.311;15:53:20.311;0:19.845;0:33.652;0:23.376;0:33.070;240.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.845;33.652;23.376;33.070;
67;1;8;1:54.237;0;;20.110;0;36.299;0;23.840;0;33.988;0;146.8;15:14.548;15:55:14.548;0:20.110;0:36.299;0:23.840;0:33.988;235.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.110;36.299;23.840;33.988;
67;1;9;2:12.469;0;B;21.490;0;37.822;0;26.128;0;47.029;0;126.6;17:27.017;15:57:27.017;0:21.490;0:37.822;0:26.128;0:47.029;228.4;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;RF;21.490;37.822;26.128;47.029;
67;1;10;9:50.500;0;;8:13.147;0;36.482;0;23.839;0;37.032;0;28.4;27:17.517;16:07:17.517;8:13.147;0:36.482;0:23.839;0:37.032;172.6;Casey James O'GORMAN;0:07:56.607;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;493.147;36.482;23.839;37.032;
67;1;11;1:49.694;2;;20.192;0;33.678;0;22.999;2;32.825;2;152.8;29:07.211;16:09:07.211;0:20.192;0:33.678;0:22.999;0:32.825;235.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.192;33.678;22.999;32.825;
67;1;12;1:56.345;0;;20.031;0;34.265;0;23.912;0;38.137;0;144.1;31:03.556;16:11:03.556;0:20.031;0:34.265;0:23.912;0:38.137;239.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.031;34.265;23.912;38.137;
67;1;13;1:50.160;0;;20.113;0;33.792;0;23.104;0;33.151;0;152.2;32:53.716;16:12:53.716;0:20.113;0:33.792;0:23.104;0:33.151;234.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.113;33.792;23.104;33.151;
67;1;14;1:56.266;0;;20.925;0;35.788;0;23.211;0;36.342;0;144.2;34:49.982;16:14:49.982;0:20.925;0:35.788;0:23.211;0:36.342;230.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.925;35.788;23.211;36.342;
67;1;15;1:54.456;0;;20.174;0;33.863;0;23.343;0;37.076;0;146.5;36:44.438;16:16:44.438;0:20.174;0:33.863;0:23.343;0:37.076;237.9;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.174;33.863;23.343;37.076;
67;1;16;1:54.773;0;;20.309;0;33.972;0;23.279;0;37.213;0;146.1;38:39.211;16:18:39.211;0:20.309;0:33.972;0:23.279;0:37.213;232.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.309;33.972;23.279;37.213;
67;1;17;1:50.555;0;;19.986;0;34.150;0;23.188;0;33.231;0;151.6;40:29.766;16:20:29.766;0:19.986;0:34.150;0:23.188;0:33.231;240.0;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;19.986;34.150;23.188;33.231;
69;1;1;2:53.052;0;;1:19.705;0;35.835;0;23.801;0;33.711;0;96.9;2:53.052;15:42:53.052;1:19.705;0:35.835;0:23.801;0:33.711;175.6;Marcos RUDA;0:00:58.290;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;79.705;35.835;23.801;33.711;
69;1;2;2:04.818;0;B;20.867;0;34.979;0;23.550;0;45.422;0;134.3;4:57.870;15:44:57.870;0:20.867;0:34.979;0:23.550;0:45.422;236.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.867;34.979;23.550;45.422;
69;1;3;28:52.457;0;;27:20.761;0;34.868;0;23.442;0;33.386;0;9.7;33:50.327;16:13:50.327;27:20.761;0:34.868;0:23.442;0:33.386;174.8;Marcos RUDA;0:27:04.304;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;1640.761;34.868;23.442;33.386;
69;1;4;1:50.529;0;;20.103;0;34.189;0;23.114;2;33.123;2;151.7;35:40.856;16:15:40.856;0:20.103;0:34.189;0:23.114;0:33.123;236.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.103;34.189;23.114;33.123;
69;1;5;1:50.516;0;;20.021;2;34.094;0;23.198;0;33.203;0;151.7;37:31.372;16:17:31.372;0:20.021;0:34.094;0:23.198;0:33.203;236.3;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.021;34.094;23.198;33.203;
69;1;6;1:50.487;0;;20.080;0;33.978;2;23.228;0;33.201;0;151.7;39:21.859;16:19:21.859;0:20.080;0:33.978;0:23.228;0:33.201;235.8;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.080;33.978;23.228;33.201;
69;1;7;1:50.400;2;;20.079;0;34.039;0;23.147;0;33.135;0;151.9;41:12.259;16:21:12.259;0:20.079;0:34.039;0:23.147;0:33.135;236.3;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;20.079;34.039;23.147;33.135;
72;1;1;2:19.929;0;;44.605;0;36.139;0;24.099;0;35.086;0;119.8;2:19.929;15:42:19.929;0:44.605;0:36.139;0:24.099;0:35.086;179.1;Edoardo LIGUORI;0:00:24.474;KTM;;AC RACING TEAM;KTM;GF;44.605;36.139;24.099;35.086;
72;1;2;1:53.488;0;;20.901;0;34.823;0;23.749;0;34.015;0;147.7;4:13.417;15:44:13.417;0:20.901;0:34.823;0:23.749;0:34.015;234.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.901;34.823;23.749;34.015;
72;1;3;1:52.667;0;;20.396;0;34.557;0;23.707;0;34.007;0;148.8;6:06.084;15:46:06.084;0:20.396;0:34.557;0:23.707;0:34.007;240.0;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.396;34.557;23.707;34.007;
72;1;4;1:52.391;0;;20.556;0;34.531;0;23.712;0;33.592;0;149.2;7:58.475;15:47:58.475;0:20.556;0:34.531;0:23.712;0:33.592;238.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.556;34.531;23.712;33.592;
72;1;5;1:52.056;0;;20.520;0;34.418;0;23.499;0;33.619;0;149.6;9:50.531;15:49:50.531;0:20.520;0:34.418;0:23.499;0:33.619;236.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.520;34.418;23.499;33.619;
72;1;6;1:52.092;0;;20.376;0;34.328;0;23.520;0;33.868;0;149.6;11:42.623;15:51:42.623;0:20.376;0:34.328;0:23.520;0:33.868;240.0;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.376;34.328;23.520;33.868;
72;1;7;1:52.332;0;;20.429;0;34.538;0;23.645;0;33.720;0;149.2;13:34.955;15:53:34.955;0:20.429;0:34.538;0:23.645;0:33.720;236.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.429;34.538;23.645;33.720;
72;1;8;2:11.648;0;B;22.613;0;35.824;0;23.815;0;49.396;0;127.3;15:46.603;15:55:46.603;0:22.613;0:35.824;0:23.815;0:49.396;231.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;RF;22.613;35.824;23.815;49.396;
72;1;9;10:45.420;0;;9:08.030;0;36.117;0;24.660;0;36.613;0;26.0;26:32.023;16:06:32.023;9:08.030;0:36.117;0:24.660;0:36.613;125.8;Edoardo LIGUORI;0:08:43.927;KTM;;AC RACING TEAM;KTM;GF;548.030;36.117;24.660;36.613;
72;1;10;1:51.764;0;;20.457;0;34.266;0;23.484;0;33.557;0;150.0;28:23.787;16:08:23.787;0:20.457;0:34.266;0:23.484;0:33.557;240.0;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.457;34.266;23.484;33.557;
72;1;11;1:51.904;0;;20.326;0;34.651;0;23.417;0;33.510;0;149.8;30:15.691;16:10:15.691;0:20.326;0:34.651;0:23.417;0:33.510;238.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.326;34.651;23.417;33.510;
72;1;12;1:51.498;0;;20.469;0;34.291;0;23.282;2;33.456;0;150.4;32:07.189;16:12:07.189;0:20.469;0:34.291;0:23.282;0:33.456;235.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.469;34.291;23.282;33.456;
72;1;13;1:51.434;2;;20.190;2;34.190;2;23.550;0;33.504;0;150.4;33:58.623;16:13:58.623;0:20.190;0:34.190;0:23.550;0:33.504;237.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.190;34.190;23.550;33.504;
72;1;14;1:52.313;0;;20.395;0;34.840;0;23.626;0;33.452;2;149.3;35:50.936;16:15:50.936;0:20.395;0:34.840;0:23.626;0:33.452;236.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.395;34.840;23.626;33.452;
72;1;15;1:52.130;0;;20.375;0;34.558;0;23.565;0;33.632;0;149.5;37:43.066;16:17:43.066;0:20.375;0:34.558;0:23.565;0:33.632;236.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.375;34.558;23.565;33.632;
