﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;10;2:10.897;0;;37.595;0;50.498;0;42.804;0;128.6;27:01.159;13:26:27.543;0:37.595;0:50.498;0:42.804;203.2;Jorge VECINO CARO;;3;AR;MOTOR CLUB SABADELL;;FF;37.595;50.498;42.804;
90;1;1;2:29.238;0;;51.310;0;53.647;0;44.281;2;109.3;2:29.238;13:01:55.622;0:51.310;0:53.647;0:44.281;;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;51.310;53.647;44.281;
90;1;2;2:57.501;0;;42.907;0;1:19.195;0;55.399;0;94.8;5:26.739;13:04:53.123;0:42.907;1:19.195;0:55.399;196.2;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;SF;42.907;79.195;55.399;
90;1;3;3:30.524;0;;52.142;0;1:29.805;0;1:08.577;0;79.9;8:57.263;13:08:23.647;0:52.142;1:29.805;1:08.577;116.3;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;SF;52.142;89.805;68.577;
90;1;4;3:33.948;0;;1:19.264;0;1:25.773;0;48.911;0;78.7;12:31.211;13:11:57.595;1:19.264;1:25.773;0:48.911;81.1;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;79.264;85.773;48.911;
90;1;5;2:19.420;0;;40.180;0;54.076;0;45.164;0;120.7;14:50.631;13:14:17.015;0:40.180;0:54.076;0:45.164;193.8;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;SF;40.180;54.076;45.164;
90;1;6;2:27.757;0;;41.943;0;58.859;0;46.955;0;113.9;17:18.388;13:16:44.772;0:41.943;0:58.859;0:46.955;189.7;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;SF;41.943;58.859;46.955;
90;1;7;3:15.515;0;;1:02.882;0;1:24.790;0;47.843;0;86.1;20:33.903;13:20:00.287;1:02.882;1:24.790;0:47.843;112.3;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;62.882;84.790;47.843;
90;1;8;2:17.777;2;;39.745;2;53.149;2;44.883;0;122.2;22:51.680;13:22:18.064;0:39.745;0:53.149;0:44.883;193.1;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;39.745;53.149;44.883;
90;1;9;2:20.799;0;;40.592;0;55.045;0;45.162;0;119.5;25:12.479;13:24:38.863;0:40.592;0:55.045;0:45.162;190.1;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;GF;40.592;55.045;45.162;
90;1;10;2:18.159;0;;40.219;0;53.322;0;44.618;0;121.8;27:30.638;13:26:57.022;0:40.219;0:53.322;0:44.618;187.4;Antoni GARCÍA COMA;;1;CAT;TH TRUCKS TEAM;;FF;40.219;53.322;44.618;
