﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
56;1;5;1:50.068;0;;20.196;0;33.793;0;23.107;0;32.972;0;152.3;9:19.489;14:10:00.796;0:20.196;0:33.793;0:23.107;0:32.972;242.7;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.196;33.793;23.107;32.972;
56;1;6;1:49.938;2;;20.104;0;33.886;0;23.036;2;32.912;2;152.5;11:09.427;14:11:50.734;0:20.104;0:33.886;0:23.036;0:32.912;241.1;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.104;33.886;23.036;32.912;
56;1;7;1:49.951;0;;20.134;0;33.660;2;23.125;0;33.032;0;152.5;12:59.378;14:13:40.685;0:20.134;0:33.660;0:23.125;0:33.032;243.2;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.134;33.660;23.125;33.032;
56;1;8;1:50.289;0;;20.035;2;33.744;0;23.260;0;33.250;0;152.0;14:49.667;14:15:30.974;0:20.035;0:33.744;0:23.260;0:33.250;242.7;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.035;33.744;23.260;33.250;
56;1;9;1:50.714;0;;20.308;0;33.917;0;23.208;0;33.281;0;151.4;16:40.381;14:17:21.688;0:20.308;0:33.917;0:23.208;0:33.281;236.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.308;33.917;23.208;33.281;
56;1;10;1:51.218;0;;20.709;0;33.762;0;23.157;0;33.590;0;150.7;18:31.599;14:19:12.906;0:20.709;0:33.762;0:23.157;0:33.590;228.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.709;33.762;23.157;33.590;
56;1;11;1:51.221;0;;20.263;0;34.198;0;23.373;0;33.387;0;150.7;20:22.820;14:21:04.127;0:20.263;0:34.198;0:23.373;0:33.387;234.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.263;34.198;23.373;33.387;
56;1;12;1:51.400;0;;20.480;0;34.053;0;23.375;0;33.492;0;150.5;22:14.220;14:22:55.527;0:20.480;0:34.053;0:23.375;0:33.492;236.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.480;34.053;23.375;33.492;
56;1;13;1:51.424;0;;20.280;0;34.110;0;23.521;0;33.513;0;150.5;24:05.644;14:24:46.951;0:20.280;0:34.110;0:23.521;0:33.513;236.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.280;34.110;23.521;33.513;
56;1;14;1:51.529;0;;20.427;0;34.294;0;23.408;0;33.400;0;150.3;25:57.173;14:26:38.480;0:20.427;0:34.294;0:23.408;0:33.400;232.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.427;34.294;23.408;33.400;
56;1;15;1:51.268;0;;20.289;0;34.251;0;23.282;0;33.446;0;150.7;27:48.441;14:28:29.748;0:20.289;0:34.251;0:23.282;0:33.446;234.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;FF;20.289;34.251;23.282;33.446;
57;1;1;1:55.642;0;;24.890;0;34.250;0;23.300;0;33.202;0;145.0;1:55.642;14:02:36.949;0:24.890;0:34.250;0:23.300;0:33.202;;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;24.890;34.250;23.300;33.202;
57;1;2;1:50.401;0;;20.155;0;33.907;0;23.078;0;33.261;0;151.9;3:46.043;14:04:27.350;0:20.155;0:33.907;0:23.078;0:33.261;241.1;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.155;33.907;23.078;33.261;
57;1;3;1:50.365;0;;20.500;0;33.758;0;23.171;0;32.936;0;151.9;5:36.408;14:06:17.715;0:20.500;0:33.758;0:23.171;0:32.936;235.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.500;33.758;23.171;32.936;
57;1;4;1:50.092;0;;20.237;0;33.821;0;23.159;0;32.875;0;152.3;7:26.500;14:08:07.807;0:20.237;0:33.821;0:23.159;0:32.875;240.5;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.237;33.821;23.159;32.875;
57;1;5;1:49.856;2;;20.136;0;33.788;0;23.093;0;32.839;2;152.6;9:16.356;14:09:57.663;0:20.136;0:33.788;0:23.093;0:32.839;238.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.136;33.788;23.093;32.839;
57;1;6;1:50.259;0;;20.085;0;33.881;0;23.099;0;33.194;0;152.1;11:06.615;14:11:47.922;0:20.085;0:33.881;0:23.099;0:33.194;237.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.085;33.881;23.099;33.194;
57;1;7;1:50.163;0;;20.017;0;33.812;0;23.175;0;33.159;0;152.2;12:56.778;14:13:38.085;0:20.017;0:33.812;0:23.175;0:33.159;240.5;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.017;33.812;23.175;33.159;
57;1;8;1:50.183;0;;20.076;0;33.951;0;23.140;0;33.016;0;152.2;14:46.961;14:15:28.268;0:20.076;0:33.951;0:23.140;0:33.016;240.0;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.076;33.951;23.140;33.016;
57;1;9;1:49.719;0;;19.971;2;33.731;2;23.044;0;32.973;0;152.8;16:36.680;14:17:17.987;0:19.971;0:33.731;0:23.044;0:32.973;241.1;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;19.971;33.731;23.044;32.973;
57;1;10;1:50.456;0;;20.119;0;33.969;0;23.247;0;33.121;0;151.8;18:27.136;14:19:08.443;0:20.119;0:33.969;0:23.247;0:33.121;237.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.119;33.969;23.247;33.121;
57;1;11;1:50.185;0;;20.239;0;33.845;0;23.003;0;33.098;0;152.2;20:17.321;14:20:58.628;0:20.239;0:33.845;0:23.003;0:33.098;236.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.239;33.845;23.003;33.098;
57;1;12;1:50.094;0;;20.139;0;33.775;0;23.002;0;33.178;0;152.3;22:07.415;14:22:48.722;0:20.139;0:33.775;0:23.002;0:33.178;238.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.139;33.775;23.002;33.178;
57;1;13;1:50.137;0;;20.130;0;33.776;0;22.996;2;33.235;0;152.2;23:57.552;14:24:38.859;0:20.130;0:33.776;0:22.996;0:33.235;237.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.130;33.776;22.996;33.235;
57;1;14;1:50.257;0;;20.111;0;33.808;0;23.097;0;33.241;0;152.1;25:47.809;14:26:29.116;0:20.111;0:33.808;0:23.097;0:33.241;238.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.111;33.808;23.097;33.241;
57;1;15;1:51.084;0;;20.184;0;33.945;0;23.226;0;33.729;0;150.9;27:38.893;14:28:20.200;0:20.184;0:33.945;0:23.226;0:33.729;237.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;FF;20.184;33.945;23.226;33.729;
67;1;1;1:53.612;0;;23.904;0;34.061;0;22.992;0;32.655;2;147.6;1:53.612;14:02:34.919;0:23.904;0:34.061;0:22.992;0:32.655;;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.904;34.061;22.992;32.655;
67;1;2;1:49.222;2;;20.001;0;33.622;2;22.911;0;32.688;0;153.5;3:42.834;14:04:24.141;0:20.001;0:33.622;0:22.911;0:32.688;242.1;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.001;33.622;22.911;32.688;
67;1;3;1:49.956;0;;19.949;2;33.742;0;23.164;0;33.101;0;152.5;5:32.790;14:06:14.097;0:19.949;0:33.742;0:23.164;0:33.101;240.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.949;33.742;23.164;33.101;
67;1;4;1:50.287;0;;20.127;0;33.806;0;23.233;0;33.121;0;152.0;7:23.077;14:08:04.384;0:20.127;0:33.806;0:23.233;0:33.121;233.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.127;33.806;23.233;33.121;
67;1;5;1:49.854;0;;20.245;0;33.909;0;23.007;0;32.693;0;152.6;9:12.931;14:09:54.238;0:20.245;0:33.909;0:23.007;0:32.693;243.2;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.245;33.909;23.007;32.693;
67;1;6;1:49.408;0;;20.086;0;33.715;0;22.940;0;32.667;0;153.2;11:02.339;14:11:43.646;0:20.086;0:33.715;0:22.940;0:32.667;236.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.086;33.715;22.940;32.667;
67;1;7;1:49.537;0;;20.058;0;33.637;0;22.932;0;32.910;0;153.1;12:51.876;14:13:33.183;0:20.058;0:33.637;0:22.932;0:32.910;239.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.058;33.637;22.932;32.910;
67;1;8;1:50.049;0;;19.963;0;33.860;0;23.125;0;33.101;0;152.3;14:41.925;14:15:23.232;0:19.963;0:33.860;0:23.125;0:33.101;240.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.963;33.860;23.125;33.101;
67;1;9;1:49.922;0;;19.992;0;33.937;0;23.000;0;32.993;0;152.5;16:31.847;14:17:13.154;0:19.992;0:33.937;0:23.000;0:32.993;240.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.992;33.937;23.000;32.993;
67;1;10;1:49.970;0;;20.319;0;33.869;0;23.020;0;32.762;0;152.5;18:21.817;14:19:03.124;0:20.319;0:33.869;0:23.020;0:32.762;234.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.319;33.869;23.020;32.762;
67;1;11;1:49.938;0;;20.104;0;33.884;0;22.906;2;33.044;0;152.5;20:11.755;14:20:53.062;0:20.104;0:33.884;0:22.906;0:33.044;235.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.104;33.884;22.906;33.044;
67;1;12;1:50.208;0;;20.047;0;33.764;0;22.925;0;33.472;0;152.1;22:01.963;14:22:43.270;0:20.047;0:33.764;0:22.925;0:33.472;240.0;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.047;33.764;22.925;33.472;
67;1;13;1:50.236;0;;20.179;0;33.814;0;23.034;0;33.209;0;152.1;23:52.199;14:24:33.506;0:20.179;0:33.814;0:23.034;0:33.209;238.9;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.179;33.814;23.034;33.209;
67;1;14;1:50.631;0;;20.136;0;34.393;0;22.988;0;33.114;0;151.5;25:42.830;14:26:24.137;0:20.136;0:34.393;0:22.988;0:33.114;240.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.136;34.393;22.988;33.114;
67;1;15;1:59.015;0;;20.237;0;34.140;0;23.515;0;41.123;0;140.9;27:41.845;14:28:23.152;0:20.237;0:34.140;0:23.515;0:41.123;238.4;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;20.237;34.140;23.515;41.123;
69;1;1;1:54.525;0;;24.726;0;34.039;0;22.975;0;32.785;0;146.4;1:54.525;14:02:35.832;0:24.726;0:34.039;0:22.975;0:32.785;;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;24.726;34.039;22.975;32.785;
69;1;2;1:49.576;0;;19.845;0;33.665;2;23.334;0;32.732;2;153.0;3:44.101;14:04:25.408;0:19.845;0:33.665;0:23.334;0:32.732;244.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.845;33.665;23.334;32.732;
69;1;3;1:49.479;2;;19.700;3;33.814;0;23.210;0;32.755;0;153.1;5:33.580;14:06:14.887;0:19.700;0:33.814;0:23.210;0:32.755;246.0;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.700;33.814;23.210;32.755;
69;1;4;1:50.063;0;;20.024;0;34.021;0;23.035;0;32.983;0;152.3;7:23.643;14:08:04.950;0:20.024;0:34.021;0:23.035;0:32.983;241.1;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.024;34.021;23.035;32.983;
69;1;5;1:50.336;0;;19.991;0;34.050;0;23.412;0;32.883;0;151.9;9:13.979;14:09:55.286;0:19.991;0:34.050;0:23.412;0:32.883;241.6;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.991;34.050;23.412;32.883;
69;1;6;1:49.762;0;;19.866;0;34.070;0;22.879;2;32.947;0;152.7;11:03.741;14:11:45.048;0:19.866;0:34.070;0:22.879;0:32.947;243.2;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.866;34.070;22.879;32.947;
69;1;7;1:49.286;0;;19.796;0;33.710;0;22.953;0;32.827;0;153.4;12:53.027;14:13:34.334;0:19.796;0:33.710;0:22.953;0:32.827;244.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.796;33.710;22.953;32.827;
69;1;8;1:49.541;0;;19.811;0;33.778;0;22.966;0;32.986;0;153.0;14:42.568;14:15:23.875;0:19.811;0:33.778;0:22.966;0:32.986;246.5;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.811;33.778;22.966;32.986;
69;1;9;1:50.180;0;;19.743;0;34.344;0;23.085;0;33.008;0;152.2;16:32.748;14:17:14.055;0:19.743;0:34.344;0:23.085;0:33.008;243.8;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.743;34.344;23.085;33.008;
69;1;10;1:49.794;0;;19.928;0;33.943;0;23.186;0;32.737;0;152.7;18:22.542;14:19:03.849;0:19.928;0:33.943;0:23.186;0:32.737;243.2;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.928;33.943;23.186;32.737;
69;1;11;1:49.730;0;;19.933;0;33.950;0;22.945;0;32.902;0;152.8;20:12.272;14:20:53.579;0:19.933;0:33.950;0:22.945;0:32.902;243.2;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.933;33.950;22.945;32.902;
69;1;12;1:50.012;0;;19.864;0;33.944;0;23.071;0;33.133;0;152.4;22:02.284;14:22:43.591;0:19.864;0:33.944;0:23.071;0:33.133;246.0;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.864;33.944;23.071;33.133;
69;1;13;1:50.916;0;;20.561;0;34.257;0;23.016;0;33.082;0;151.2;23:53.200;14:24:34.507;0:20.561;0:34.257;0:23.016;0:33.082;235.3;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.561;34.257;23.016;33.082;
69;1;14;1:50.159;0;;19.748;0;34.143;0;23.185;0;33.083;0;152.2;25:43.359;14:26:24.666;0:19.748;0:34.143;0:23.185;0:33.083;244.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.748;34.143;23.185;33.083;
72;1;1;1:56.330;0;;25.122;0;34.506;0;23.360;0;33.342;0;144.1;1:56.330;14:02:37.637;0:25.122;0:34.506;0:23.360;0:33.342;;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;25.122;34.506;23.360;33.342;
72;1;2;1:51.409;0;;20.192;0;34.483;0;23.378;0;33.356;0;150.5;3:47.739;14:04:29.046;0:20.192;0:34.483;0:23.378;0:33.356;243.2;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.192;34.483;23.378;33.356;
72;1;3;1:51.331;0;;20.242;0;34.457;0;23.344;0;33.288;0;150.6;5:39.070;14:06:20.377;0:20.242;0:34.457;0:23.344;0:33.288;240.0;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.242;34.457;23.344;33.288;
72;1;4;1:50.976;2;;20.149;0;34.426;0;23.307;2;33.094;2;151.1;7:30.046;14:08:11.353;0:20.149;0:34.426;0:23.307;0:33.094;241.6;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.149;34.426;23.307;33.094;
72;1;5;1:50.977;0;;20.121;2;34.092;2;23.380;0;33.384;0;151.1;9:21.023;14:10:02.330;0:20.121;0:34.092;0:23.380;0:33.384;242.1;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.121;34.092;23.380;33.384;
72;1;6;1:51.500;0;;20.305;0;34.393;0;23.437;0;33.365;0;150.4;11:12.523;14:11:53.830;0:20.305;0:34.393;0:23.437;0:33.365;237.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.305;34.393;23.437;33.365;
72;1;7;1:51.595;0;;20.312;0;34.274;0;23.420;0;33.589;0;150.2;13:04.118;14:13:45.425;0:20.312;0:34.274;0:23.420;0:33.589;234.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.312;34.274;23.420;33.589;
72;1;8;1:51.506;0;;20.439;0;34.232;0;23.373;0;33.462;0;150.4;14:55.624;14:15:36.931;0:20.439;0:34.232;0:23.373;0:33.462;234.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.439;34.232;23.373;33.462;
72;1;9;1:51.720;0;;20.330;0;34.416;0;23.447;0;33.527;0;150.1;16:47.344;14:17:28.651;0:20.330;0:34.416;0:23.447;0:33.527;234.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.330;34.416;23.447;33.527;
72;1;10;1:51.919;0;;20.331;0;34.504;0;23.503;0;33.581;0;149.8;18:39.263;14:19:20.570;0:20.331;0:34.504;0:23.503;0:33.581;234.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.331;34.504;23.503;33.581;
72;1;11;1:51.826;0;;20.385;0;34.339;0;23.432;0;33.670;0;149.9;20:31.089;14:21:12.396;0:20.385;0:34.339;0:23.432;0:33.670;234.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.385;34.339;23.432;33.670;
72;1;12;1:52.069;0;;20.395;0;34.569;0;23.529;0;33.576;0;149.6;22:23.158;14:23:04.465;0:20.395;0:34.569;0:23.529;0:33.576;233.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.395;34.569;23.529;33.576;
72;1;13;1:52.176;0;;20.619;0;34.586;0;23.457;0;33.514;0;149.5;24:15.334;14:24:56.641;0:20.619;0:34.586;0:23.457;0:33.514;232.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.619;34.586;23.457;33.514;
72;1;14;1:51.610;0;;20.428;0;34.379;0;23.336;0;33.467;0;150.2;26:06.944;14:26:48.251;0:20.428;0:34.379;0:23.336;0:33.467;234.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.428;34.379;23.336;33.467;
72;1;15;1:51.598;0;;20.306;0;34.524;0;23.350;0;33.418;0;150.2;27:58.542;14:28:39.849;0:20.306;0:34.524;0:23.350;0:33.418;233.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;FF;20.306;34.524;23.350;33.418;
78;1;1;1:53.859;0;;24.341;0;34.023;0;22.944;0;32.551;2;147.2;1:53.859;14:02:35.166;0:24.341;0:34.023;0:22.944;0:32.551;;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;24.341;34.023;22.944;32.551;
78;1;2;1:49.022;3;;19.957;0;33.589;0;22.834;2;32.642;0;153.8;3:42.881;14:04:24.188;0:19.957;0:33.589;0:22.834;0:32.642;245.4;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.957;33.589;22.834;32.642;
78;1;3;1:49.877;0;;20.044;0;33.826;0;22.941;0;33.066;0;152.6;5:32.758;14:06:14.065;0:20.044;0:33.826;0:22.941;0:33.066;237.9;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.044;33.826;22.941;33.066;
78;1;4;1:50.430;0;;20.512;0;33.880;0;23.035;0;33.003;0;151.8;7:23.188;14:08:04.495;0:20.512;0:33.880;0:23.035;0:33.003;233.3;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.512;33.880;23.035;33.003;
78;1;5;1:49.825;0;;20.260;0;33.998;0;22.973;0;32.594;0;152.7;9:13.013;14:09:54.320;0:20.260;0:33.998;0:22.973;0:32.594;248.2;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.260;33.998;22.973;32.594;
78;1;6;1:49.174;0;;19.937;0;33.652;0;22.967;0;32.618;0;153.6;11:02.187;14:11:43.494;0:19.937;0:33.652;0:22.967;0:32.618;247.1;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.937;33.652;22.967;32.618;
78;1;7;1:49.619;0;;19.904;2;33.579;2;23.250;0;32.886;0;152.9;12:51.806;14:13:33.113;0:19.904;0:33.579;0:23.250;0:32.886;240.0;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.904;33.579;23.250;32.886;
78;1;8;1:50.051;0;;20.103;0;33.863;0;23.063;0;33.022;0;152.3;14:41.857;14:15:23.164;0:20.103;0:33.863;0:23.063;0:33.022;236.3;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.103;33.863;23.063;33.022;
78;1;9;1:49.906;0;;20.186;0;33.799;0;22.886;0;33.035;0;152.5;16:31.763;14:17:13.070;0:20.186;0:33.799;0:22.886;0:33.035;237.4;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.186;33.799;22.886;33.035;
78;1;10;1:49.966;0;;20.212;0;33.867;0;23.053;0;32.834;0;152.5;18:21.729;14:19:03.036;0:20.212;0:33.867;0:23.053;0:32.834;235.3;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.212;33.867;23.053;32.834;
78;1;11;1:50.693;0;;20.430;0;33.983;0;22.901;0;33.379;0;151.5;20:12.422;14:20:53.729;0:20.430;0:33.983;0:22.901;0:33.379;230.3;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.430;33.983;22.901;33.379;
78;1;12;1:50.198;0;;20.006;0;33.838;0;22.996;0;33.358;0;152.1;22:02.620;14:22:43.927;0:20.006;0:33.838;0:22.996;0:33.358;240.5;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.006;33.838;22.996;33.358;
8;1;1;1:53.293;0;;23.832;0;33.863;0;22.879;2;32.719;0;148.0;1:53.293;14:02:34.600;0:23.832;0:33.863;0:22.879;0:32.719;;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.832;33.863;22.879;32.719;
8;1;2;1:49.444;2;;20.044;0;33.783;2;22.900;0;32.717;2;153.2;3:42.737;14:04:24.044;0:20.044;0:33.783;0:22.900;0:32.717;239.5;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.044;33.783;22.900;32.717;
8;1;3;1:49.940;0;;19.945;0;33.925;0;23.044;0;33.026;0;152.5;5:32.677;14:06:13.984;0:19.945;0:33.925;0:23.044;0:33.026;239.5;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.945;33.925;23.044;33.026;
8;1;4;1:50.001;0;;19.936;0;33.924;0;23.197;0;32.944;0;152.4;7:22.678;14:08:03.985;0:19.936;0:33.924;0:23.197;0:32.944;241.6;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.936;33.924;23.197;32.944;
8;1;5;1:49.889;0;;20.239;0;33.862;0;22.945;0;32.843;0;152.6;9:12.567;14:09:53.874;0:20.239;0:33.862;0:22.945;0:32.843;238.9;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.239;33.862;22.945;32.843;
8;1;6;1:49.556;0;;19.896;0;33.963;0;22.968;0;32.729;0;153.0;11:02.123;14:11:43.430;0:19.896;0:33.963;0:22.968;0:32.729;240.5;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.896;33.963;22.968;32.729;
8;1;7;1:49.620;0;;19.872;0;33.812;0;22.986;0;32.950;0;152.9;12:51.743;14:13:33.050;0:19.872;0:33.812;0:22.986;0:32.950;240.5;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.872;33.812;22.986;32.950;
8;1;8;1:50.055;0;;19.835;0;33.948;0;23.185;0;33.087;0;152.3;14:41.798;14:15:23.105;0:19.835;0:33.948;0:23.185;0:33.087;242.1;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.835;33.948;23.185;33.087;
8;1;9;1:49.902;0;;19.788;2;33.933;0;23.048;0;33.133;0;152.5;16:31.700;14:17:13.007;0:19.788;0:33.933;0:23.048;0:33.133;243.8;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.788;33.933;23.048;33.133;
8;1;10;1:49.955;0;;20.141;0;33.884;0;22.935;0;32.995;0;152.5;18:21.655;14:19:02.962;0:20.141;0:33.884;0:22.935;0:32.995;240.5;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.141;33.884;22.935;32.995;
8;1;11;1:50.362;0;;20.623;0;34.033;0;22.902;0;32.804;0;151.9;20:12.017;14:20:53.324;0:20.623;0:34.033;0:22.902;0:32.804;233.8;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.623;34.033;22.902;32.804;
8;1;12;1:50.226;0;;19.914;0;33.986;0;23.056;0;33.270;0;152.1;22:02.243;14:22:43.550;0:19.914;0:33.986;0:23.056;0:33.270;247.1;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;19.914;33.986;23.056;33.270;
8;1;13;1:50.495;0;;20.392;0;33.973;0;22.880;0;33.250;0;151.7;23:52.738;14:24:34.045;0:20.392;0:33.973;0:22.880;0:33.250;234.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;20.392;33.973;22.880;33.250;
