﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;3;2:01.669;0;;33.953;0;47.159;0;40.557;0;137.7;6:24.709;14:00:31.130;0:33.953;0:47.159;0:40.557;238.4;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;4;2:00.333;0;;33.722;0;46.157;2;40.454;0;139.3;8:25.042;14:02:31.463;0:33.722;0:46.157;0:40.454;235.8;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;5;2:00.271;0;;34.513;0;46.543;0;39.215;0;139.3;10:25.313;14:04:31.734;0:34.513;0:46.543;0:39.215;237.4;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;6;1:59.077;0;;33.854;0;46.263;0;38.960;0;140.7;12:24.390;14:06:30.811;0:33.854;0:46.263;0:38.960;235.3;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;7;1:58.771;2;;33.590;2;46.412;0;38.769;2;141.1;14:23.161;14:08:29.582;0:33.590;0:46.412;0:38.769;235.8;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;8;1:59.277;0;;33.689;0;46.346;0;39.242;0;140.5;16:22.438;14:10:28.859;0:33.689;0:46.346;0:39.242;238.9;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;9;1:59.956;0;;34.042;0;46.852;0;39.062;0;139.7;18:22.394;14:12:28.815;0:34.042;0:46.852;0:39.062;238.9;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;10;1:59.397;0;;33.913;0;46.488;0;38.996;0;140.4;20:21.791;14:14:28.212;0:33.913;0:46.488;0:38.996;236.3;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;11;2:00.280;0;;33.689;0;47.212;0;39.379;0;139.3;22:22.071;14:16:28.492;0:33.689;0:47.212;0:39.379;238.4;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;12;5:48.664;0;B;33.748;0;1:02.693;0;4:12.223;0;48.1;28:10.735;14:22:17.156;0:33.748;1:02.693;4:12.223;237.4;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;13;3:37.179;0;;2:07.180;0;49.321;0;40.678;0;77.2;31:47.914;14:25:54.335;2:07.180;0:49.321;0:40.678;58.7;Gianluigi Vicinanza (JF);0:00:51.435;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;14;2:00.974;0;;34.376;0;47.108;0;39.490;0;138.5;33:48.888;14:27:55.309;0:34.376;0:47.108;0:39.490;228.4;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;15;2:01.851;0;;35.090;0;47.080;0;39.681;0;137.5;35:50.739;14:29:57.160;0:35.090;0:47.080;0:39.681;233.8;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;16;2:01.107;0;;34.586;0;46.763;0;39.758;0;138.4;37:51.846;14:31:58.267;0:34.586;0:46.763;0:39.758;233.8;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;17;2:00.351;0;;34.260;0;46.708;0;39.383;0;139.2;39:52.197;14:33:58.618;0:34.260;0:46.708;0:39.383;235.3;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;18;2:01.040;0;;34.429;0;46.819;0;39.792;0;138.5;41:53.237;14:35:59.658;0:34.429;0:46.819;0:39.792;234.8;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;19;2:02.088;0;;34.640;0;48.230;0;39.218;0;137.3;43:55.325;14:38:01.746;0:34.640;0:48.230;0:39.218;232.8;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;20;2:02.386;0;;34.404;0;48.037;0;39.945;0;136.9;45:57.711;14:40:04.132;0:34.404;0:48.037;0:39.945;238.9;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;21;2:02.219;0;;34.749;0;47.360;0;40.110;0;137.1;47:59.930;14:42:06.351;0:34.749;0:47.360;0:40.110;229.9;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;0;22;2:12.428;0;B;34.798;0;48.438;0;49.192;0;126.5;50:12.358;14:44:18.779;0:34.798;0:48.438;0:49.192;234.3;Gianluigi Vicinanza (JF);;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;23;3:21.800;0;;1:55.595;0;46.978;0;39.227;0;83.0;53:34.158;14:47:40.579;1:55.595;0:46.978;0:39.227;167.3;Álex Cosin;0:01:21.263;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;24;1:59.911;0;;33.801;1;47.079;0;39.031;1;139.8;55:34.069;14:49:40.490;0:33.801;0:47.079;0:39.031;235.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;25;1:59.870;0;;33.956;0;46.726;0;39.188;0;139.8;57:33.939;14:51:40.360;0:33.956;0:46.726;0:39.188;236.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;26;2:00.350;0;;34.167;0;47.093;0;39.090;0;139.2;59:34.289;14:53:40.710;0:34.167;0:47.093;0:39.090;235.8;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;27;2:00.841;0;;33.991;0;46.795;0;40.055;0;138.7;1:01:35.130;14:55:41.551;0:33.991;0:46.795;0:40.055;236.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;28;2:01.204;0;;34.171;0;46.863;0;40.170;0;138.3;1:03:36.334;14:57:42.755;0:34.171;0:46.863;0:40.170;234.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;29;2:01.152;0;;33.948;0;46.873;0;40.331;0;138.3;1:05:37.486;14:59:43.907;0:33.948;0:46.873;0:40.331;236.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;30;1:59.942;0;;34.315;0;46.494;1;39.133;0;139.7;1:07:37.428;15:01:43.849;0:34.315;0:46.494;0:39.133;237.4;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;31;2:00.649;0;;34.254;0;46.810;0;39.585;0;138.9;1:09:38.077;15:03:44.498;0:34.254;0:46.810;0:39.585;236.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;32;2:00.763;0;;34.331;0;46.985;0;39.447;0;138.8;1:11:38.840;15:05:45.261;0:34.331;0:46.985;0:39.447;224.6;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;33;2:02.286;0;;34.822;0;47.956;0;39.508;0;137.0;1:13:41.126;15:07:47.547;0:34.822;0:47.956;0:39.508;221.9;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;34;2:01.663;0;;34.628;0;47.553;0;39.482;0;137.7;1:15:42.789;15:09:49.210;0:34.628;0:47.553;0:39.482;227.0;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;35;2:01.060;0;;34.340;0;46.849;0;39.871;0;138.4;1:17:43.849;15:11:50.270;0:34.340;0:46.849;0:39.871;225.1;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;36;2:01.350;0;;34.527;0;47.282;0;39.541;0;138.1;1:19:45.199;15:13:51.620;0:34.527;0:47.282;0:39.541;236.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;37;2:02.681;0;;34.444;0;48.266;0;39.971;0;136.6;1:21:47.880;15:15:54.301;0:34.444;0:48.266;0:39.971;223.2;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;38;2:02.163;0;;34.881;0;47.422;0;39.860;0;137.2;1:23:50.043;15:17:56.464;0:34.881;0:47.422;0:39.860;225.1;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;39;2:02.119;0;;34.512;0;47.561;0;40.046;0;137.2;1:25:52.162;15:19:58.583;0:34.512;0:47.561;0:40.046;230.8;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;40;2:10.498;0;B;34.764;0;47.765;0;47.969;0;128.4;1:28:02.660;15:22:09.081;0:34.764;0:47.765;0:47.969;234.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;41;3:59.825;0;;2:08.123;0;1:10.322;0;41.380;0;69.9;1:32:02.485;15:26:08.906;2:08.123;1:10.322;0:41.380;62.2;Álex Cosin;0:00:50.780;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;42;2:00.740;0;;34.486;0;47.072;0;39.182;0;138.8;1:34:03.225;15:28:09.646;0:34.486;0:47.072;0:39.182;235.8;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;43;2:02.335;0;;34.243;0;47.637;0;40.455;0;137.0;1:36:05.560;15:30:11.981;0:34.243;0:47.637;0:40.455;238.4;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;44;2:00.301;0;;33.957;0;47.283;0;39.061;0;139.3;1:38:05.861;15:32:12.282;0:33.957;0:47.283;0:39.061;236.9;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;45;2:00.288;0;;33.973;0;47.206;0;39.109;0;139.3;1:40:06.149;15:34:12.570;0:33.973;0:47.206;0:39.109;236.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;46;2:03.142;0;;34.611;0;48.008;0;40.523;0;136.1;1:42:09.291;15:36:15.712;0:34.611;0:48.008;0:40.523;236.3;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;47;2:02.921;0;;35.339;0;47.441;0;40.141;0;136.3;1:44:12.212;15:38:18.633;0:35.339;0:47.441;0:40.141;236.9;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;48;2:02.042;0;;34.728;0;47.819;0;39.495;0;137.3;1:46:14.254;15:40:20.675;0:34.728;0:47.819;0:39.495;227.0;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;49;2:01.291;0;;34.464;0;47.689;0;39.138;0;138.2;1:48:15.545;15:42:21.966;0:34.464;0:47.689;0:39.138;233.8;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;50;3:24.594;0;;33.820;0;1:36.736;0;1:14.038;0;81.9;1:51:40.139;15:45:46.560;0:33.820;1:36.736;1:14.038;240.5;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;51;2:18.756;0;;51.508;0;47.976;0;39.272;0;120.8;1:53:58.895;15:48:05.316;0:51.508;0:47.976;0:39.272;166.2;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;52;2:00.954;0;;34.267;0;47.273;0;39.414;0;138.5;1:55:59.849;15:50:06.270;0:34.267;0:47.273;0:39.414;235.8;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;53;2:02.209;0;;34.174;0;47.675;0;40.360;0;137.1;1:58:02.058;15:52:08.479;0:34.174;0:47.675;0:40.360;238.9;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;54;2:02.880;0;;34.566;0;47.812;0;40.502;0;136.4;2:00:04.938;15:54:11.359;0:34.566;0:47.812;0:40.502;238.4;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;55;2:01.945;0;;34.593;0;47.662;0;39.690;0;137.4;2:02:06.883;15:56:13.304;0:34.593;0:47.662;0:39.690;238.4;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
7;1;56;2:03.240;0;;34.631;0;48.608;0;40.001;0;136.0;2:04:10.123;15:58:16.544;0:34.631;0:48.608;0:40.001;239.5;Álex Cosin;;TCR;CER-Clase1;Monlau Competición;CCA;
73;0;1;2:33.075;0;;55.030;0;53.314;2;44.731;2;109.5;2:33.075;13:56:39.496;0:55.030;0:53.314;0:44.731;;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;2;2:18.730;2;;39.374;2;53.959;0;45.397;0;120.8;4:51.805;13:58:58.226;0:39.374;0:53.959;0:45.397;191.4;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;3;2:23.179;0;;42.326;0;54.464;0;46.389;0;117.0;7:14.984;14:01:21.405;0:42.326;0:54.464;0:46.389;174.8;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;4;2:23.077;0;;39.666;0;57.062;0;46.349;0;117.1;9:38.061;14:03:44.482;0:39.666;0:57.062;0:46.349;199.1;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;5;2:26.745;0;;41.169;0;56.157;0;49.419;0;114.2;12:04.806;14:06:11.227;0:41.169;0:56.157;0:49.419;183.6;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;6;2:29.922;0;;41.477;0;58.617;0;49.828;0;111.8;14:34.728;14:08:41.149;0:41.477;0:58.617;0:49.828;200.6;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;7;2:23.613;0;;41.905;0;56.462;0;45.246;0;116.7;16:58.341;14:11:04.762;0:41.905;0:56.462;0:45.246;187.1;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;8;2:27.953;0;;40.986;0;58.646;0;48.321;0;113.3;19:26.294;14:13:32.715;0:40.986;0:58.646;0:48.321;193.1;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;9;2:25.233;0;;42.471;0;57.128;0;45.634;0;115.4;21:51.527;14:15:57.948;0:42.471;0:57.128;0:45.634;200.6;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;10;2:59.578;0;;42.050;0;1:02.357;0;1:15.171;0;93.3;24:51.105;14:18:57.526;0:42.050;1:02.357;1:15.171;199.9;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;11;4:42.093;0;;1:38.214;0;1:48.334;0;1:15.545;0;59.4;29:33.198;14:23:39.619;1:38.214;1:48.334;1:15.545;58.2;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;12;3:01.392;0;B;1:07.918;0;56.875;0;56.599;0;92.4;32:34.590;14:26:41.011;1:07.918;0:56.875;0:56.599;77.2;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;13;3:52.158;0;;2:07.445;0;57.149;0;47.564;0;72.2;36:26.748;14:30:33.169;2:07.445;0:57.149;0:47.564;118.2;Angel Lafuente;0:01:23.590;D6;CER-Clase3;VSR Motorsport;;
73;0;14;2:28.622;0;;43.157;0;58.668;0;46.797;0;112.8;38:55.370;14:33:01.791;0:43.157;0:58.668;0:46.797;187.8;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;15;2:29.863;0;;43.278;0;57.407;0;49.178;0;111.8;41:25.233;14:35:31.654;0:43.278;0:57.407;0:49.178;172.6;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;16;2:48.338;0;;56.148;0;1:02.932;0;49.258;0;99.5;44:13.571;14:38:19.992;0:56.148;1:02.932;0:49.258;130.2;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;17;2:27.496;0;;43.634;0;58.129;0;45.733;0;113.6;46:41.067;14:40:47.488;0:43.634;0:58.129;0:45.733;167.8;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;18;2:41.125;0;B;44.203;0;56.810;0;1:00.112;0;104.0;49:22.192;14:43:28.613;0:44.203;0:56.810;1:00.112;189.4;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;19;4:39.469;0;;2:48.518;0;1:01.055;0;49.896;0;60.0;54:01.661;14:48:08.082;2:48.518;1:01.055;0:49.896;123.4;Angel Lafuente;0:02:06.059;D6;CER-Clase3;VSR Motorsport;;
73;0;20;2:31.124;0;;43.801;0;59.730;0;47.593;0;110.9;56:32.785;14:50:39.206;0:43.801;0:59.730;0:47.593;177.6;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;21;2:30.021;0;;43.275;0;57.896;0;48.850;0;111.7;59:02.806;14:53:09.227;0:43.275;0:57.896;0:48.850;174.5;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;22;2:29.675;0;;42.687;0;59.253;0;47.735;0;112.0;1:01:32.481;14:55:38.902;0:42.687;0:59.253;0:47.735;180.9;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;0;23;5:54.462;0;B;44.869;0;58.105;0;4:11.488;0;47.3;1:07:26.943;15:01:33.364;0:44.869;0:58.105;4:11.488;162.5;Angel Lafuente;;D6;CER-Clase3;VSR Motorsport;;
73;1;24;3:09.852;0;B;1:11.132;0;58.914;0;59.806;0;88.3;1:10:36.795;15:04:43.216;1:11.132;0:58.914;0:59.806;135.9;Ivan Velasco;0:00:28.405;D6;CER-Clase3;VSR Motorsport;;
73;1;25;8:07.890;0;B;6:08.616;0;59.156;0;1:00.118;0;34.3;1:18:44.685;15:12:51.106;6:08.616;0:59.156;1:00.118;116.8;Ivan Velasco;0:05:24.413;D6;CER-Clase3;VSR Motorsport;;
73;1;26;12:16.585;0;;9:05.441;0;1:53.518;0;1:17.626;0;22.8;1:31:01.270;15:25:07.691;9:05.441;1:53.518;1:17.626;123.3;Ivan Velasco;0:08:14.498;D6;CER-Clase3;VSR Motorsport;;
73;1;27;2:36.555;0;;48.132;0;59.197;0;49.226;0;107.0;1:33:37.825;15:27:44.246;0:48.132;0:59.197;0:49.226;157.6;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;28;2:35.681;0;;45.206;0;59.131;0;51.344;0;107.6;1:36:13.506;15:30:19.927;0:45.206;0:59.131;0:51.344;166.5;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;29;2:32.123;0;;45.505;0;58.206;0;48.412;0;110.2;1:38:45.629;15:32:52.050;0:45.505;0:58.206;0:48.412;164.2;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;30;2:29.235;0;;44.863;0;57.594;1;46.778;0;112.3;1:41:14.864;15:35:21.285;0:44.863;0:57.594;0:46.778;169.1;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;31;2:28.149;0;;43.807;0;57.658;0;46.684;0;113.1;1:43:43.013;15:37:49.434;0:43.807;0:57.658;0:46.684;181.8;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;32;2:28.607;0;;42.810;1;57.833;0;47.964;0;112.8;1:46:11.620;15:40:18.041;0:42.810;0:57.833;0:47.964;177.1;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;33;2:29.997;0;;43.693;0;58.118;0;48.186;0;111.7;1:48:41.617;15:42:48.038;0:43.693;0:58.118;0:48.186;178.2;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;34;4:00.867;0;;1:21.952;0;1:46.788;0;52.127;0;69.6;1:52:42.484;15:46:48.905;1:21.952;1:46.788;0:52.127;54.1;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;35;2:29.228;0;;43.263;0;58.213;0;47.752;0;112.3;1:55:11.712;15:49:18.133;0:43.263;0:58.213;0:47.752;176.8;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;36;2:28.904;0;;43.824;0;58.514;0;46.566;1;112.5;1:57:40.616;15:51:47.037;0:43.824;0:58.514;0:46.566;166.7;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;37;2:30.102;0;;43.461;0;58.482;0;48.159;0;111.6;2:00:10.718;15:54:17.139;0:43.461;0:58.482;0:48.159;170.9;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;38;2:29.786;0;;43.677;0;58.500;0;47.609;0;111.9;2:02:40.504;15:56:46.925;0:43.677;0:58.500;0:47.609;173.1;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
73;1;39;2:29.334;0;;42.903;0;58.734;0;47.697;0;112.2;2:05:09.838;15:59:16.259;0:42.903;0:58.734;0:47.697;182.1;Ivan Velasco;;D6;CER-Clase3;VSR Motorsport;;
74;0;1;2:42.512;0;;1:05.816;0;53.654;0;43.042;2;103.1;2:42.512;13:56:48.933;1:05.816;0:53.654;0:43.042;;Angel Franco (Jr);0:00:24.625;D6;CER-Clase3;VSR Motorsport;;
74;0;2;2:15.446;0;;39.092;0;52.722;0;43.632;0;123.7;4:57.958;13:59:04.379;0:39.092;0:52.722;0:43.632;195.2;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;3;2:15.749;0;;38.763;2;52.966;0;44.020;0;123.4;7:13.707;14:01:20.128;0:38.763;0:52.966;0:44.020;197.7;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;4;2:15.742;0;;39.284;0;52.948;0;43.510;0;123.5;9:29.449;14:03:35.870;0:39.284;0:52.948;0:43.510;192.8;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;5;2:14.950;2;;39.149;0;52.465;2;43.336;0;124.2;11:44.399;14:05:50.820;0:39.149;0:52.465;0:43.336;193.5;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;6;2:17.147;0;;39.109;0;53.277;0;44.761;0;122.2;14:01.546;14:08:07.967;0:39.109;0:53.277;0:44.761;193.8;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;7;2:17.562;0;;39.177;0;53.317;0;45.068;0;121.8;16:19.108;14:10:25.529;0:39.177;0:53.317;0:45.068;193.8;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;8;2:17.031;0;;39.137;0;52.816;0;45.078;0;122.3;18:36.139;14:12:42.560;0:39.137;0:52.816;0:45.078;195.2;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;9;2:16.762;0;;38.968;0;52.899;0;44.895;0;122.5;20:52.901;14:14:59.322;0:38.968;0:52.899;0:44.895;193.8;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;10;2:15.967;0;;39.563;0;52.483;0;43.921;0;123.3;23:08.868;14:17:15.289;0:39.563;0:52.483;0:43.921;192.8;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;11;3:46.278;0;;42.757;0;1:42.027;0;1:21.494;0;74.1;26:55.146;14:21:01.567;0:42.757;1:42.027;1:21.494;192.4;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;12;4:12.210;0;;1:45.770;0;1:41.397;0;45.043;0;66.4;31:07.356;14:25:13.777;1:45.770;1:41.397;0:45.043;55.1;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;13;2:16.560;0;;38.970;0;53.010;0;44.580;0;122.7;33:23.916;14:27:30.337;0:38.970;0:53.010;0:44.580;199.1;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;14;2:15.311;0;;39.238;0;52.504;0;43.569;0;123.8;35:39.227;14:29:45.648;0:39.238;0:52.504;0:43.569;193.5;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;15;2:17.600;0;;39.143;0;53.104;0;45.353;0;121.8;37:56.827;14:32:03.248;0:39.143;0:53.104;0:45.353;191.7;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;16;2:17.820;0;;39.528;0;53.006;0;45.286;0;121.6;40:14.647;14:34:21.068;0:39.528;0:53.006;0:45.286;194.5;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;17;2:17.924;0;;39.356;0;52.997;0;45.571;0;121.5;42:32.571;14:36:38.992;0:39.356;0:52.997;0:45.571;194.1;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;18;2:16.619;0;;39.207;0;53.076;0;44.336;0;122.7;44:49.190;14:38:55.611;0:39.207;0:53.076;0:44.336;194.1;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;19;2:16.130;0;;39.116;0;52.683;0;44.331;0;123.1;47:05.320;14:41:11.741;0:39.116;0:52.683;0:44.331;194.1;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;20;2:15.983;0;;38.989;0;52.791;0;44.203;0;123.2;49:21.303;14:43:27.724;0:38.989;0:52.791;0:44.203;193.8;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;21;2:16.575;0;;39.248;0;53.269;0;44.058;0;122.7;51:37.878;14:45:44.299;0:39.248;0:53.269;0:44.058;194.5;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;22;2:25.130;0;B;39.000;0;53.103;0;53.027;0;115.5;54:03.008;14:48:09.429;0:39.000;0:53.103;0:53.027;195.9;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;23;4:00.677;0;;2:18.452;0;55.385;0;46.840;0;69.6;58:03.685;14:52:10.106;2:18.452;0:55.385;0:46.840;134.6;Angel Franco (Jr);0:01:38.214;D6;CER-Clase3;VSR Motorsport;;
74;0;24;2:19.800;0;;39.837;0;54.088;0;45.875;0;119.9;1:00:23.485;14:54:29.906;0:39.837;0:54.088;0:45.875;195.9;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;25;2:20.413;0;;40.199;0;54.354;0;45.860;0;119.3;1:02:43.898;14:56:50.319;0:40.199;0:54.354;0:45.860;196.6;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;26;2:21.072;0;;39.552;0;55.132;0;46.388;0;118.8;1:05:04.970;14:59:11.391;0:39.552;0:55.132;0:46.388;198.0;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;27;2:18.890;0;;39.558;0;53.735;0;45.597;0;120.7;1:07:23.860;15:01:30.281;0:39.558;0:53.735;0:45.597;200.6;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;28;2:20.515;0;;40.211;0;54.846;0;45.458;0;119.3;1:09:44.375;15:03:50.796;0:40.211;0:54.846;0:45.458;195.2;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;29;2:20.963;0;;40.688;0;54.974;0;45.301;0;118.9;1:12:05.338;15:06:11.759;0:40.688;0:54.974;0:45.301;194.8;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;30;2:20.733;0;;39.789;0;54.347;0;46.597;0;119.1;1:14:26.071;15:08:32.492;0:39.789;0:54.347;0:46.597;195.9;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;31;5:46.212;0;B;39.789;0;54.493;0;4:11.930;0;48.4;1:20:12.283;15:14:18.704;0:39.789;0:54.493;4:11.930;196.6;Angel Franco (Jr);;D6;CER-Clase3;VSR Motorsport;;
74;0;32;2:44.594;0;;1:04.810;0;54.386;0;45.398;0;101.8;1:22:56.877;15:17:03.298;1:04.810;0:54.386;0:45.398;135.4;Angel Franco (Jr);0:00:24.944;D6;CER-Clase3;VSR Motorsport;;
