﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;5;1:46.587;0;;31.791;0;43.413;0;31.383;0;157.3;12:50.071;11:01:24.071;0:31.791;0:43.413;0:31.383;232.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.791;43.413;31.383;
52;1;6;1:48.074;0;;32.087;0;43.859;0;32.128;0;155.1;14:38.145;11:03:12.145;0:32.087;0:43.859;0:32.128;236.3;Oleksandr SAVINKOV;;R;;AKM;;GF;32.087;43.859;32.128;
52;1;7;1:46.229;0;;31.786;0;43.119;0;31.324;0;157.8;16:24.374;11:04:58.374;0:31.786;0:43.119;0:31.324;230.8;Oleksandr SAVINKOV;;R;;AKM;;GF;31.786;43.119;31.324;
52;1;8;1:45.406;0;;31.897;0;42.689;2;30.820;0;159.1;18:09.780;11:06:43.780;0:31.897;0:42.689;0:30.820;227.0;Oleksandr SAVINKOV;;R;;AKM;;GF;31.897;42.689;30.820;
52;1;9;1:44.909;0;;31.244;0;42.810;0;30.855;0;159.8;19:54.689;11:08:28.689;0:31.244;0:42.810;0:30.855;232.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.244;42.810;30.855;
52;1;10;1:44.819;2;;31.271;0;42.761;0;30.787;2;159.9;21:39.508;11:10:13.508;0:31.271;0:42.761;0:30.787;229.9;Oleksandr SAVINKOV;;R;;AKM;;GF;31.271;42.761;30.787;
52;1;11;1:53.094;0;;31.039;2;48.846;0;33.209;0;148.2;23:32.602;11:12:06.602;0:31.039;0:48.846;0:33.209;231.3;Oleksandr SAVINKOV;;R;;AKM;;SF;31.039;48.846;33.209;
52;1;12;2:48.247;0;;42.928;0;1:20.404;0;44.915;0;99.6;26:20.849;11:14:54.849;0:42.928;1:20.404;0:44.915;143.6;Oleksandr SAVINKOV;;R;;AKM;;GF;42.928;80.404;44.915;
52;1;13;1:47.685;0;;31.632;0;43.424;0;32.629;0;155.7;28:08.534;11:16:42.534;0:31.632;0:43.424;0:32.629;234.3;Oleksandr SAVINKOV;;R;;AKM;;GF;31.632;43.424;32.629;
52;1;14;2:00.084;0;;31.613;0;53.558;0;34.913;0;139.6;30:08.618;11:18:42.618;0:31.613;0:53.558;0:34.913;236.3;Oleksandr SAVINKOV;;R;;AKM;;SF;31.613;53.558;34.913;
52;1;15;3:08.459;0;;52.280;0;1:25.719;0;50.460;0;89.0;33:17.077;11:21:51.077;0:52.280;1:25.719;0:50.460;162.0;Oleksandr SAVINKOV;;R;;AKM;;SF;52.280;85.719;50.460;
52;1;16;2:49.076;0;;59.271;0;1:08.565;0;41.240;0;99.2;36:06.153;11:24:40.153;0:59.271;1:08.565;0:41.240;111.7;Oleksandr SAVINKOV;;R;;AKM;;FF;59.271;68.565;41.240;
57;1;1;1:59.804;0;;36.766;0;45.211;0;37.827;0;139.9;1:59.804;10:50:33.804;0:36.766;0:45.211;0:37.827;;Reno FRANCOT;;;;GRS;;SF;36.766;45.211;37.827;
57;1;2;3:29.099;0;;1:13.192;0;1:25.122;0;50.785;0;80.2;5:28.903;10:54:02.903;1:13.192;1:25.122;0:50.785;77.8;Reno FRANCOT;;;;GRS;;SF;73.192;85.122;50.785;
57;1;3;3:05.286;0;;1:09.394;0;1:11.473;0;44.419;0;90.5;8:34.189;10:57:08.189;1:09.394;1:11.473;0:44.419;76.5;Reno FRANCOT;;;;GRS;;SF;69.394;71.473;44.419;
57;1;4;2:23.009;0;;40.385;0;54.348;0;48.276;0;117.2;10:57.198;10:59:31.198;0:40.385;0:54.348;0:48.276;185.2;Reno FRANCOT;;;;GRS;;GF;40.385;54.348;48.276;
57;1;5;1:45.485;0;;31.785;0;42.918;0;30.782;0;158.9;12:42.683;11:01:16.683;0:31.785;0:42.918;0:30.782;232.3;Reno FRANCOT;;;;GRS;;GF;31.785;42.918;30.782;
57;1;6;1:44.425;0;;31.157;0;42.543;0;30.725;0;160.5;14:27.108;11:03:01.108;0:31.157;0:42.543;0:30.725;232.3;Reno FRANCOT;;;;GRS;;GF;31.157;42.543;30.725;
57;1;7;1:44.470;0;;31.208;0;42.465;0;30.797;0;160.5;16:11.578;11:04:45.578;0:31.208;0:42.465;0:30.797;230.8;Reno FRANCOT;;;;GRS;;GF;31.208;42.465;30.797;
57;1;8;1:45.130;0;;31.856;0;42.584;0;30.690;2;159.5;17:56.708;11:06:30.708;0:31.856;0:42.584;0:30.690;230.3;Reno FRANCOT;;;;GRS;;GF;31.856;42.584;30.690;
57;1;9;1:44.041;2;;30.992;0;42.334;0;30.715;0;161.1;19:40.749;11:08:14.749;0:30.992;0:42.334;0:30.715;231.3;Reno FRANCOT;;;;GRS;;GF;30.992;42.334;30.715;
57;1;10;1:44.083;0;;30.978;0;42.299;2;30.806;0;161.1;21:24.832;11:09:58.832;0:30.978;0:42.299;0:30.806;231.3;Reno FRANCOT;;;;GRS;;GF;30.978;42.299;30.806;
57;1;11;1:45.979;0;;30.958;2;42.900;0;32.121;0;158.2;23:10.811;11:11:44.811;0:30.958;0:42.900;0:32.121;230.3;Reno FRANCOT;;;;GRS;;SF;30.958;42.900;32.121;
57;1;12;3:03.918;0;;49.755;0;1:23.195;0;50.968;0;91.2;26:14.729;11:14:48.729;0:49.755;1:23.195;0:50.968;169.6;Reno FRANCOT;;;;GRS;;GF;49.755;83.195;50.968;
57;1;13;1:45.799;0;;31.800;0;42.983;0;31.016;0;158.5;28:00.528;11:16:34.528;0:31.800;0:42.983;0:31.016;236.3;Reno FRANCOT;;;;GRS;;GF;31.800;42.983;31.016;
57;1;14;1:50.664;0;;31.225;0;45.016;0;34.423;0;151.5;29:51.192;11:18:25.192;0:31.225;0:45.016;0:34.423;230.3;Reno FRANCOT;;;;GRS;;SF;31.225;45.016;34.423;
57;1;15;3:12.502;0;;55.328;0;1:25.067;0;52.107;0;87.1;33:03.694;11:21:37.694;0:55.328;1:25.067;0:52.107;182.4;Reno FRANCOT;;;;GRS;;SF;55.328;85.067;52.107;
57;1;16;2:50.578;0;;56.153;0;1:09.390;0;45.035;0;98.3;35:54.272;11:24:28.272;0:56.153;1:09.390;0:45.035;118.2;Reno FRANCOT;;;;GRS;;FF;56.153;69.390;45.035;
66;1;1;2:10.686;0;;39.214;0;53.469;0;38.003;0;128.3;2:10.686;10:50:44.686;0:39.214;0:53.469;0:38.003;;Francisco MACEDO;;R;;DriveX;;SF;39.214;53.469;38.003;
66;1;2;3:28.168;0;;1:12.803;0;1:25.124;0;50.241;0;80.5;5:38.854;10:54:12.854;1:12.803;1:25.124;0:50.241;108.7;Francisco MACEDO;;R;;DriveX;;SF;72.803;85.124;50.241;
66;1;3;3:05.640;0;;1:10.819;0;1:10.338;0;44.483;0;90.3;8:44.494;10:57:18.494;1:10.819;1:10.338;0:44.483;107.9;Francisco MACEDO;;R;;DriveX;;SF;70.819;70.338;44.483;
66;1;4;2:16.031;0;;41.967;0;53.225;0;40.839;0;123.2;11:00.525;10:59:34.525;0:41.967;0:53.225;0:40.839;159.4;Francisco MACEDO;;R;;DriveX;;GF;41.967;53.225;40.839;
66;1;5;1:47.989;0;;31.636;0;43.815;0;32.538;0;155.2;12:48.514;11:01:22.514;0:31.636;0:43.815;0:32.538;234.8;Francisco MACEDO;;R;;DriveX;;GF;31.636;43.815;32.538;
66;1;6;1:47.357;0;;32.555;0;43.214;0;31.588;0;156.2;14:35.871;11:03:09.871;0:32.555;0:43.214;0:31.588;233.3;Francisco MACEDO;;R;;DriveX;;GF;32.555;43.214;31.588;
66;1;7;1:44.833;2;;31.136;0;42.575;2;31.122;0;159.9;16:20.704;11:04:54.704;0:31.136;0:42.575;0:31.122;233.8;Francisco MACEDO;;R;;DriveX;;GF;31.136;42.575;31.122;
66;1;8;1:45.059;0;;31.247;0;42.815;0;30.997;2;159.6;18:05.763;11:06:39.763;0:31.247;0:42.815;0:30.997;231.8;Francisco MACEDO;;R;;DriveX;;GF;31.247;42.815;30.997;
66;1;9;1:45.300;0;;31.233;0;42.860;0;31.207;0;159.2;19:51.063;11:08:25.063;0:31.233;0:42.860;0:31.207;233.3;Francisco MACEDO;;R;;DriveX;;GF;31.233;42.860;31.207;
66;1;10;1:45.262;0;;31.157;0;42.931;0;31.174;0;159.3;21:36.325;11:10:10.325;0:31.157;0:42.931;0:31.174;236.3;Francisco MACEDO;;R;;DriveX;;GF;31.157;42.931;31.174;
66;1;11;1:52.726;0;;30.979;2;47.258;0;34.489;0;148.7;23:29.051;11:12:03.051;0:30.979;0:47.258;0:34.489;234.3;Francisco MACEDO;;R;;DriveX;;SF;30.979;47.258;34.489;
66;1;12;2:49.669;0;;42.171;0;1:21.921;0;45.577;0;98.8;26:18.720;11:14:52.720;0:42.171;1:21.921;0:45.577;198.0;Francisco MACEDO;;R;;DriveX;;GF;42.171;81.921;45.577;
66;1;13;1:46.438;0;;31.749;0;43.217;0;31.472;0;157.5;28:05.158;11:16:39.158;0:31.749;0:43.217;0:31.472;236.3;Francisco MACEDO;;R;;DriveX;;GF;31.749;43.217;31.472;
66;1;14;1:57.586;0;;31.811;0;50.882;0;34.893;0;142.6;30:02.744;11:18:36.744;0:31.811;0:50.882;0:34.893;236.3;Francisco MACEDO;;R;;DriveX;;SF;31.811;50.882;34.893;
66;1;15;3:08.950;0;;51.795;0;1:26.016;0;51.139;0;88.7;33:11.694;11:21:45.694;0:51.795;1:26.016;0:51.139;183.0;Francisco MACEDO;;R;;DriveX;;SF;51.795;86.016;51.139;
66;1;16;2:49.274;0;;57.228;0;1:08.611;0;43.435;0;99.0;36:00.968;11:24:34.968;0:57.228;1:08.611;0:43.435;115.5;Francisco MACEDO;;R;;DriveX;;FF;57.228;68.611;43.435;
7;1;1;2:01.165;0;;37.364;0;45.943;0;37.858;0;138.4;2:01.165;10:50:35.165;0:37.364;0:45.943;0:37.858;;Maciej GLADYSZ;;R;;MP Motorsport;;SF;37.364;45.943;37.858;
7;1;2;3:28.783;0;;1:12.742;0;1:25.268;0;50.773;0;80.3;5:29.948;10:54:03.948;1:12.742;1:25.268;0:50.773;80.4;Maciej GLADYSZ;;R;;MP Motorsport;;SF;72.742;85.268;50.773;
7;1;3;3:05.531;0;;1:09.651;0;1:11.335;0;44.545;0;90.4;8:35.479;10:57:09.479;1:09.651;1:11.335;0:44.545;88.1;Maciej GLADYSZ;;R;;MP Motorsport;;SF;69.651;71.335;44.545;
7;1;4;2:22.196;0;;40.258;0;54.635;0;47.303;0;117.9;10:57.675;10:59:31.675;0:40.258;0:54.635;0:47.303;172.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;40.258;54.635;47.303;
7;1;5;1:45.352;0;;31.848;0;42.697;0;30.807;0;159.1;12:43.027;11:01:17.027;0:31.848;0:42.697;0:30.807;234.8;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.848;42.697;30.807;
7;1;6;1:44.393;0;;31.076;0;42.777;0;30.540;0;160.6;14:27.420;11:03:01.420;0:31.076;0:42.777;0:30.540;236.9;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.076;42.777;30.540;
7;1;7;1:44.406;0;;31.233;0;42.328;0;30.845;0;160.6;16:11.826;11:04:45.826;0:31.233;0:42.328;0:30.845;237.4;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.233;42.328;30.845;
7;1;8;1:43.984;0;;31.319;0;42.207;0;30.458;2;161.2;17:55.810;11:06:29.810;0:31.319;0:42.207;0:30.458;234.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.319;42.207;30.458;
7;1;9;1:43.695;0;;30.965;0;42.155;0;30.575;0;161.7;19:39.505;11:08:13.505;0:30.965;0:42.155;0:30.575;229.9;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.965;42.155;30.575;
7;1;10;1:43.616;2;;30.828;2;42.144;2;30.644;0;161.8;21:23.121;11:09:57.121;0:30.828;0:42.144;0:30.644;231.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;30.828;42.144;30.644;
7;1;11;1:45.849;0;;30.836;0;42.543;0;32.470;0;158.4;23:08.970;11:11:42.970;0:30.836;0:42.543;0:32.470;231.3;Maciej GLADYSZ;;R;;MP Motorsport;;SF;30.836;42.543;32.470;
7;1;12;3:05.538;0;;51.031;0;1:23.082;0;51.425;0;90.4;26:14.508;11:14:48.508;0:51.031;1:23.082;0:51.425;162.0;Maciej GLADYSZ;;R;;MP Motorsport;;GF;51.031;83.082;51.425;
7;1;13;1:45.116;0;;31.675;0;42.603;0;30.838;0;159.5;27:59.624;11:16:33.624;0:31.675;0:42.603;0:30.838;232.3;Maciej GLADYSZ;;R;;MP Motorsport;;GF;31.675;42.603;30.838;
7;1;14;1:51.176;0;;30.978;0;45.354;0;34.844;0;150.8;29:50.800;11:18:24.800;0:30.978;0:45.354;0:34.844;231.3;Maciej GLADYSZ;;R;;MP Motorsport;;SF;30.978;45.354;34.844;
7;1;15;3:12.341;0;;55.029;0;1:25.183;0;52.129;0;87.2;33:03.141;11:21:37.141;0:55.029;1:25.183;0:52.129;178.2;Maciej GLADYSZ;;R;;MP Motorsport;;SF;55.029;85.183;52.129;
7;1;16;2:50.817;0;;56.094;0;1:09.130;0;45.593;0;98.1;35:53.958;11:24:27.958;0:56.094;1:09.130;0:45.593;115.2;Maciej GLADYSZ;;R;;MP Motorsport;;FF;56.094;69.130;45.593;
71;1;1;2:09.815;0;;39.528;0;52.006;0;38.281;0;129.1;2:09.815;10:50:43.815;0:39.528;0:52.006;0:38.281;;Maxim REHM;;R;;US Racing;;SF;39.528;52.006;38.281;
71;1;2;3:28.603;0;;1:12.724;0;1:25.156;0;50.723;0;80.4;5:38.418;10:54:12.418;1:12.724;1:25.156;0:50.723;103.5;Maxim REHM;;R;;US Racing;;SF;72.724;85.156;50.723;
71;1;3;3:05.198;0;;1:10.589;0;1:10.451;0;44.158;0;90.5;8:43.616;10:57:17.616;1:10.589;1:10.451;0:44.158;94.8;Maxim REHM;;R;;US Racing;;SF;70.589;70.451;44.158;
71;1;4;2:16.462;0;;41.079;0;54.260;0;41.123;0;122.9;11:00.078;10:59:34.078;0:41.079;0:54.260;0:41.123;155.1;Maxim REHM;;R;;US Racing;;GF;41.079;54.260;41.123;
71;1;5;1:47.455;0;;31.820;0;44.010;0;31.625;0;156.0;12:47.533;11:01:21.533;0:31.820;0:44.010;0:31.625;242.7;Maxim REHM;;R;;US Racing;;GF;31.820;44.010;31.625;
71;1;6;1:45.191;0;;31.161;0;43.167;2;30.863;0;159.4;14:32.724;11:03:06.724;0:31.161;0:43.167;0:30.863;237.9;Maxim REHM;;R;;US Racing;;GF;31.161;43.167;30.863;
71;1;7;1:45.010;2;;31.010;0;43.223;0;30.777;0;159.7;16:17.734;11:04:51.734;0:31.010;0:43.223;0:30.777;236.3;Maxim REHM;;R;;US Racing;;GF;31.010;43.223;30.777;
71;1;8;1:44.266;0;;30.933;0;42.527;0;30.806;0;160.8;18:02.000;11:06:36.000;0:30.933;0:42.527;0:30.806;236.3;Maxim REHM;;R;;US Racing;;GF;30.933;42.527;30.806;
71;1;9;1:45.127;0;;31.625;0;42.733;0;30.769;2;159.5;19:47.127;11:08:21.127;0:31.625;0:42.733;0:30.769;236.9;Maxim REHM;;R;;US Racing;;GF;31.625;42.733;30.769;
71;1;10;1:44.289;0;;31.114;0;42.487;0;30.688;0;160.8;21:31.416;11:10:05.416;0:31.114;0:42.487;0:30.688;235.3;Maxim REHM;;R;;US Racing;;GF;31.114;42.487;30.688;
71;1;11;1:46.961;0;;30.881;2;44.260;0;31.820;0;156.7;23:18.377;11:11:52.377;0:30.881;0:44.260;0:31.820;234.3;Maxim REHM;;R;;US Racing;;SF;30.881;44.260;31.820;
71;1;12;2:58.597;0;;47.219;0;1:23.478;0;47.900;0;93.9;26:16.974;11:14:50.974;0:47.219;1:23.478;0:47.900;193.8;Maxim REHM;;R;;US Racing;;GF;47.219;83.478;47.900;
71;1;13;1:46.171;0;;31.473;0;43.660;0;31.038;0;157.9;28:03.145;11:16:37.145;0:31.473;0:43.660;0:31.038;235.3;Maxim REHM;;R;;US Racing;;GF;31.473;43.660;31.038;
71;1;14;1:51.276;0;;31.529;0;46.645;0;33.102;0;150.7;29:54.421;11:18:28.421;0:31.529;0:46.645;0:33.102;237.9;Maxim REHM;;R;;US Racing;;SF;31.529;46.645;33.102;
71;1;15;3:12.963;0;;55.182;0;1:25.269;0;52.512;0;86.9;33:07.384;11:21:41.384;0:55.182;1:25.269;0:52.512;133.9;Maxim REHM;;R;;US Racing;;SF;55.182;85.269;52.512;
71;1;16;2:48.937;0;;56.262;0;1:08.857;0;43.818;0;99.2;35:56.321;11:24:30.321;0:56.262;1:08.857;0:43.818;98.0;Maxim REHM;;R;;US Racing;;FF;56.262;68.857;43.818;
74;1;1;2:11.748;0;;40.248;0;53.956;0;37.544;0;127.3;2:11.748;10:50:45.748;0:40.248;0:53.956;0:37.544;;Lenny RIED;;R;;Monlau Motorsport;;SF;40.248;53.956;37.544;
74;1;2;3:28.392;0;;1:12.743;0;1:24.913;0;50.736;0;80.5;5:40.140;10:54:14.140;1:12.743;1:24.913;0:50.736;94.5;Lenny RIED;;R;;Monlau Motorsport;;SF;72.743;84.913;50.736;
74;1;3;3:05.519;0;;1:10.706;0;1:10.003;0;44.810;0;90.4;8:45.659;10:57:19.659;1:10.706;1:10.003;0:44.810;107.0;Lenny RIED;;R;;Monlau Motorsport;;SF;70.706;70.003;44.810;
74;1;4;2:15.241;0;;42.112;0;53.078;0;40.051;0;124.0;11:00.900;10:59:34.900;0:42.112;0:53.078;0:40.051;172.0;Lenny RIED;;R;;Monlau Motorsport;;GF;42.112;53.078;40.051;
74;1;5;1:48.027;0;;31.920;0;43.787;0;32.320;0;155.2;12:48.927;11:01:22.927;0:31.920;0:43.787;0:32.320;238.9;Lenny RIED;;R;;Monlau Motorsport;;GF;31.920;43.787;32.320;
74;1;6;1:45.748;0;;31.799;0;43.011;0;30.938;0;158.5;14:34.675;11:03:08.675;0:31.799;0:43.011;0:30.938;239.5;Lenny RIED;;R;;Monlau Motorsport;;GF;31.799;43.011;30.938;
74;1;7;1:44.859;0;;31.217;0;42.685;2;30.957;0;159.9;16:19.534;11:04:53.534;0:31.217;0:42.685;0:30.957;234.8;Lenny RIED;;R;;Monlau Motorsport;;GF;31.217;42.685;30.957;
74;1;8;1:45.440;2;;31.076;0;43.196;0;31.168;2;159.0;18:04.974;11:06:38.974;0:31.076;0:43.196;0:31.168;233.8;Lenny RIED;;R;;Monlau Motorsport;;GF;31.076;43.196;31.168;
74;1;9;1:45.748;0;;31.145;0;43.062;0;31.541;0;158.5;19:50.722;11:08:24.722;0:31.145;0:43.062;0:31.541;233.8;Lenny RIED;;R;;Monlau Motorsport;;GF;31.145;43.062;31.541;
74;1;10;1:45.084;0;;31.248;0;42.919;0;30.917;0;159.5;21:35.806;11:10:09.806;0:31.248;0:42.919;0:30.917;234.8;Lenny RIED;;R;;Monlau Motorsport;;GF;31.248;42.919;30.917;
74;1;11;1:50.940;0;;31.067;2;46.634;0;33.239;0;151.1;23:26.746;11:12:00.746;0:31.067;0:46.634;0:33.239;232.8;Lenny RIED;;R;;Monlau Motorsport;;SF;31.067;46.634;33.239;
74;1;12;2:51.867;0;;43.255;0;1:22.557;0;46.055;0;97.5;26:18.613;11:14:52.613;0:43.255;1:22.557;0:46.055;190.7;Lenny RIED;;R;;Monlau Motorsport;;GF;43.255;82.557;46.055;
74;1;13;1:46.958;0;;32.036;0;43.569;0;31.353;0;156.7;28:05.571;11:16:39.571;0:32.036;0:43.569;0:31.353;233.8;Lenny RIED;;R;;Monlau Motorsport;;GF;32.036;43.569;31.353;
74;1;14;2:00.000;0;;31.655;0;53.456;0;34.889;0;139.7;30:05.571;11:18:39.571;0:31.655;0:53.456;0:34.889;236.9;Lenny RIED;;R;;Monlau Motorsport;;SF;31.655;53.456;34.889;
74;1;15;3:08.242;0;;51.791;0;1:26.664;0;49.787;0;89.1;33:13.813;11:21:47.813;0:51.791;1:26.664;0:49.787;159.4;Lenny RIED;;R;;Monlau Motorsport;;SF;51.791;86.664;49.787;
74;1;16;2:49.903;0;;59.463;0;1:08.222;0;42.218;0;98.7;36:03.716;11:24:37.716;0:59.463;1:08.222;0:42.218;113.4;Lenny RIED;;R;;Monlau Motorsport;;FF;59.463;68.222;42.218;
8;1;1;2:05.006;0;;38.072;0;49.525;0;37.409;0;134.1;2:05.006;10:50:39.006;0:38.072;0:49.525;0:37.409;;Jan PRZYROWSKY;;R;;Campos Racing;;SF;38.072;49.525;37.409;
8;1;2;3:29.349;0;;1:13.495;0;1:24.924;0;50.930;0;80.1;5:34.355;10:54:08.355;1:13.495;1:24.924;0:50.930;89.3;Jan PRZYROWSKY;;R;;Campos Racing;;SF;73.495;84.924;50.930;
8;1;3;3:06.404;0;;1:10.233;0;1:10.089;0;46.082;0;89.9;8:40.759;10:57:14.759;1:10.233;1:10.089;0:46.082;92.6;Jan PRZYROWSKY;;R;;Campos Racing;;SF;70.233;70.089;46.082;
8;1;4;2:18.483;0;;39.877;0;54.143;0;44.463;0;121.1;10:59.242;10:59:33.242;0:39.877;0:54.143;0:44.463;198.0;Jan PRZYROWSKY;;R;;Campos Racing;;GF;39.877;54.143;44.463;
8;1;5;1:46.910;0;;31.961;0;43.591;0;31.358;0;156.8;12:46.152;11:01:20.152;0:31.961;0:43.591;0:31.358;241.1;Jan PRZYROWSKY;;R;;Campos Racing;;GF;31.961;43.591;31.358;
8;1;6;1:44.805;0;;31.492;0;42.892;0;30.421;2;160.0;14:30.957;11:03:04.957;0:31.492;0:42.892;0:30.421;230.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;31.492;42.892;30.421;
8;1;7;1:43.491;2;;30.687;0;42.217;2;30.587;0;162.0;16:14.448;11:04:48.448;0:30.687;0:42.217;0:30.587;233.3;Jan PRZYROWSKY;;R;;Campos Racing;;GF;30.687;42.217;30.587;
8;1;8;1:43.826;0;;30.642;3;42.666;0;30.518;0;161.5;17:58.274;11:06:32.274;0:30.642;0:42.666;0:30.518;235.3;Jan PRZYROWSKY;;R;;Campos Racing;;GF;30.642;42.666;30.518;
8;1;9;1:43.676;0;;30.719;0;42.292;0;30.665;0;161.7;19:41.950;11:08:15.950;0:30.719;0:42.292;0:30.665;233.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;30.719;42.292;30.665;
8;1;10;1:44.204;0;;30.909;0;42.392;0;30.903;0;160.9;21:26.154;11:10:00.154;0:30.909;0:42.392;0:30.903;237.4;Jan PRZYROWSKY;;R;;Campos Racing;;GF;30.909;42.392;30.903;
8;1;11;1:46.618;0;;31.061;0;43.665;0;31.892;0;157.2;23:12.772;11:11:46.772;0:31.061;0:43.665;0:31.892;237.9;Jan PRZYROWSKY;;R;;Campos Racing;;SF;31.061;43.665;31.892;
8;1;12;3:02.858;0;;49.764;0;1:23.102;0;49.992;0;91.7;26:15.630;11:14:49.630;0:49.764;1:23.102;0:49.992;155.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;49.764;83.102;49.992;
8;1;13;1:45.763;0;;31.683;0;42.807;0;31.273;0;158.5;28:01.393;11:16:35.393;0:31.683;0:42.807;0:31.273;233.3;Jan PRZYROWSKY;;R;;Campos Racing;;GF;31.683;42.807;31.273;
8;1;14;1:50.922;0;;31.005;0;45.953;0;33.964;0;151.1;29:52.315;11:18:26.315;0:31.005;0:45.953;0:33.964;235.3;Jan PRZYROWSKY;;R;;Campos Racing;;SF;31.005;45.953;33.964;
8;1;15;3:12.709;0;;55.420;0;1:25.161;0;52.128;0;87.0;33:05.024;11:21:39.024;0:55.420;1:25.161;0:52.128;172.0;Jan PRZYROWSKY;;R;;Campos Racing;;SF;55.420;85.161;52.128;
8;1;16;2:49.979;0;;56.384;0;1:08.965;0;44.630;0;98.6;35:55.003;11:24:29.003;0:56.384;1:08.965;0:44.630;116.9;Jan PRZYROWSKY;;R;;Campos Racing;;FF;56.384;68.965;44.630;
87;1;1;2:14.330;0;;40.696;0;56.381;0;37.253;0;124.8;2:14.330;10:50:48.330;0:40.696;0:56.381;0:37.253;;Keanu ALAZHARI;;;;MP Motorsport;;SF;40.696;56.381;37.253;
87;1;2;3:26.708;0;;1:12.097;0;1:24.370;0;50.241;0;81.1;5:41.038;10:54:15.038;1:12.097;1:24.370;0:50.241;94.1;Keanu ALAZHARI;;;;MP Motorsport;;SF;72.097;84.370;50.241;
87;1;3;3:05.732;0;;1:10.701;0;1:10.253;0;44.778;0;90.3;8:46.770;10:57:20.770;1:10.701;1:10.253;0:44.778;134.1;Keanu ALAZHARI;;;;MP Motorsport;;SF;70.701;70.253;44.778;
87;1;4;2:14.776;0;;42.051;0;53.172;0;39.553;0;124.4;11:01.546;10:59:35.546;0:42.051;0:53.172;0:39.553;178.2;Keanu ALAZHARI;;;;MP Motorsport;;GF;42.051;53.172;39.553;
87;1;5;1:47.187;0;;31.398;0;43.906;0;31.883;0;156.4;12:48.733;11:01:22.733;0:31.398;0:43.906;0:31.883;236.9;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.398;43.906;31.883;
87;1;6;1:44.685;2;;31.251;0;42.483;2;30.951;0;160.1;14:33.418;11:03:07.418;0:31.251;0:42.483;0:30.951;240.5;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.251;42.483;30.951;
87;1;7;1:44.728;0;;30.978;0;42.816;0;30.934;0;160.1;16:18.146;11:04:52.146;0:30.978;0:42.816;0:30.934;235.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;30.978;42.816;30.934;
87;1;8;1:44.018;0;;30.911;2;42.421;0;30.686;0;161.2;18:02.164;11:06:36.164;0:30.911;0:42.421;0:30.686;234.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;30.911;42.421;30.686;
87;1;9;1:45.279;0;;31.656;0;42.792;0;30.831;0;159.2;19:47.443;11:08:21.443;0:31.656;0:42.792;0:30.831;237.4;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.656;42.792;30.831;
87;1;10;1:44.318;0;;31.059;0;42.753;0;30.506;2;160.7;21:31.761;11:10:05.761;0:31.059;0:42.753;0:30.506;235.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.059;42.753;30.506;
87;1;11;1:47.192;0;;30.968;0;44.829;0;31.395;0;156.4;23:18.953;11:11:52.953;0:30.968;0:44.829;0:31.395;235.8;Keanu ALAZHARI;;;;MP Motorsport;;SF;30.968;44.829;31.395;
87;1;12;2:58.268;0;;47.148;0;1:23.369;0;47.751;0;94.0;26:17.221;11:14:51.221;0:47.148;1:23.369;0:47.751;204.4;Keanu ALAZHARI;;;;MP Motorsport;;GF;47.148;83.369;47.751;
87;1;13;1:46.338;0;;31.434;0;43.523;0;31.381;0;157.7;28:03.559;11:16:37.559;0:31.434;0:43.523;0:31.381;235.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.434;43.523;31.381;
87;1;14;1:51.379;0;;31.236;0;47.376;0;32.767;0;150.5;29:54.938;11:18:28.938;0:31.236;0:47.376;0:32.767;235.8;Keanu ALAZHARI;;;;MP Motorsport;;SF;31.236;47.376;32.767;
87;1;15;3:12.966;0;;55.320;0;1:25.362;0;52.284;0;86.9;33:07.904;11:21:41.904;0:55.320;1:25.362;0:52.284;134.9;Keanu ALAZHARI;;;;MP Motorsport;;SF;55.320;85.362;52.284;
