﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
80;1;1;2:09.160;0;;34.453;0;36.529;0;23.560;0;34.618;0;129.8;2:09.160;12:22:09.160;0:34.453;0:36.529;0:23.560;0:34.618;169.6;Bence KECSKÉS;0:00:11.019;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;34.453;36.529;23.560;34.618;
80;1;2;1:51.212;0;;19.803;0;34.676;0;23.174;0;33.559;0;150.7;4:00.372;12:24:00.372;0:19.803;0:34.676;0:23.174;0:33.559;263.9;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.803;34.676;23.174;33.559;
80;1;3;1:51.085;0;;19.492;0;34.213;0;23.613;0;33.767;0;150.9;5:51.457;12:25:51.457;0:19.492;0:34.213;0:23.613;0:33.767;267.8;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.492;34.213;23.613;33.767;
80;1;4;1:50.746;0;;19.417;0;34.457;0;23.069;0;33.803;0;151.4;7:42.203;12:27:42.203;0:19.417;0:34.457;0:23.069;0:33.803;262.0;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.417;34.457;23.069;33.803;
80;1;5;1:50.487;0;;19.358;2;34.312;0;23.174;0;33.643;0;151.7;9:32.690;12:29:32.690;0:19.358;0:34.312;0:23.174;0:33.643;267.8;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.358;34.312;23.174;33.643;
80;1;6;1:50.370;0;;19.794;0;34.105;0;22.865;0;33.606;0;151.9;11:23.060;12:31:23.060;0:19.794;0:34.105;0:22.865;0:33.606;260.1;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.794;34.105;22.865;33.606;
80;1;7;1:50.452;0;;19.806;0;34.137;0;22.940;0;33.569;0;151.8;13:13.512;12:33:13.512;0:19.806;0:34.137;0:22.940;0:33.569;263.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.806;34.137;22.940;33.569;
80;1;8;1:50.131;2;;19.539;0;34.316;0;22.808;2;33.468;2;152.2;15:03.643;12:35:03.643;0:19.539;0:34.316;0:22.808;0:33.468;264.5;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.539;34.316;22.808;33.468;
80;1;9;2:26.980;0;B;19.594;0;34.096;2;22.940;0;1:10.350;0;114.1;17:30.623;12:37:30.623;0:19.594;0:34.096;0:22.940;1:10.350;263.9;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.594;34.096;22.940;70.350;
80;1;10;9:02.352;0;;7:28.712;0;36.377;0;23.272;0;33.991;0;30.9;26:32.975;12:46:32.975;7:28.712;0:36.377;0:23.272;0:33.991;190.7;Bence KECSKÉS;0:07:05.953;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;448.712;36.377;23.272;33.991;
80;1;11;2:17.035;0;B;19.619;0;36.171;0;28.150;0;53.095;0;122.3;28:50.010;12:48:50.010;0:19.619;0:36.171;0:28.150;0:53.095;263.9;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.619;36.171;28.150;53.095;
81;1;1;1:58.370;0;;24.159;0;36.384;0;23.653;0;34.174;0;141.6;1:58.370;12:21:58.370;0:24.159;0:36.384;0:23.653;0:34.174;194.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.159;36.384;23.653;34.174;
81;1;2;1:50.132;0;;19.880;0;34.309;0;22.643;0;33.300;0;152.2;3:48.502;12:23:48.502;0:19.880;0:34.309;0:22.643;0:33.300;258.2;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.880;34.309;22.643;33.300;
81;1;3;1:49.402;2;;19.374;0;34.183;0;22.622;0;33.223;2;153.2;5:37.904;12:25:37.904;0:19.374;0:34.183;0:22.622;0:33.223;260.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.374;34.183;22.622;33.223;
81;1;4;1:49.654;0;;19.432;0;34.338;0;22.620;2;33.264;0;152.9;7:27.558;12:27:27.558;0:19.432;0:34.338;0:22.620;0:33.264;257.0;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.432;34.338;22.620;33.264;
81;1;5;1:49.581;0;;19.389;0;34.134;0;22.722;0;33.336;0;153.0;9:17.139;12:29:17.139;0:19.389;0:34.134;0:22.722;0:33.336;257.6;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.389;34.134;22.722;33.336;
81;1;6;1:49.556;0;;19.472;0;34.113;2;22.635;0;33.336;0;153.0;11:06.695;12:31:06.695;0:19.472;0:34.113;0:22.635;0:33.336;256.4;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.472;34.113;22.635;33.336;
81;1;7;1:50.511;0;;19.350;2;34.557;0;23.169;0;33.435;0;151.7;12:57.206;12:32:57.206;0:19.350;0:34.557;0:23.169;0:33.435;258.2;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.350;34.557;23.169;33.435;
81;1;8;2:05.334;0;B;19.494;0;34.269;0;22.962;0;48.609;0;133.8;15:02.540;12:35:02.540;0:19.494;0:34.269;0:22.962;0:48.609;261.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.494;34.269;22.962;48.609;
81;1;9;8:37.908;0;;6:59.164;0;36.723;0;24.242;0;37.779;0;32.4;23:40.448;12:43:40.448;6:59.164;0:36.723;0:24.242;0:37.779;114.0;Joan SANTOS;0:06:30.254;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;419.164;36.723;24.242;37.779;
81;1;10;16:17.485;0;B;;0;;0;;0;;0;17.2;39:57.933;12:59:57.933;;;;;261.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;;;;;
82;1;1;2:53.498;0;;1:17.343;0;36.789;0;24.148;0;35.218;0;96.6;2:53.498;12:22:53.498;1:17.343;0:36.789;0:24.148;0:35.218;160.8;Mario MAYOR;0:00:54.904;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;77.343;36.789;24.148;35.218;
82;1;2;1:49.691;0;;19.460;0;34.024;0;22.757;0;33.450;0;152.8;4:43.189;12:24:43.189;0:19.460;0:34.024;0:22.757;0:33.450;262.6;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.460;34.024;22.757;33.450;
82;1;3;1:51.683;0;;20.990;0;34.262;0;22.916;0;33.515;0;150.1;6:34.872;12:26:34.872;0:20.990;0:34.262;0:22.916;0:33.515;264.5;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.990;34.262;22.916;33.515;
82;1;4;1:49.168;0;;19.547;0;33.861;0;22.495;2;33.265;0;153.6;8:24.040;12:28:24.040;0:19.547;0:33.861;0:22.495;0:33.265;264.5;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.547;33.861;22.495;33.265;
82;1;5;1:49.270;0;;19.410;0;33.945;0;22.599;0;33.316;0;153.4;10:13.310;12:30:13.310;0:19.410;0:33.945;0:22.599;0:33.316;265.2;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.410;33.945;22.599;33.316;
82;1;6;1:48.710;2;;19.412;0;33.685;2;22.582;0;33.031;2;154.2;12:02.020;12:32:02.020;0:19.412;0:33.685;0:22.582;0:33.031;263.9;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.412;33.685;22.582;33.031;
82;1;7;2:04.046;0;B;19.324;2;33.841;0;23.055;0;47.826;0;135.2;14:06.066;12:34:06.066;0:19.324;0:33.841;0:23.055;0:47.826;266.5;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.324;33.841;23.055;47.826;
82;1;8;9:58.516;0;;8:14.640;0;39.473;0;26.233;0;38.170;0;28.0;24:04.582;12:44:04.582;8:14.640;0:39.473;0:26.233;0:38.170;100.6;Mario MAYOR;0:07:44.594;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;494.640;39.473;26.233;38.170;
82;1;9;1:55.514;0;;19.962;0;35.295;0;23.970;0;36.287;0;145.1;26:00.096;12:46:00.096;0:19.962;0:35.295;0:23.970;0:36.287;265.8;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.962;35.295;23.970;36.287;
82;1;10;2:16.026;0;B;19.659;0;38.293;0;26.880;0;51.194;0;123.2;28:16.122;12:48:16.122;0:19.659;0:38.293;0:26.880;0:51.194;266.5;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.659;38.293;26.880;51.194;
86;1;1;2:00.057;0;;25.496;0;36.340;0;23.825;0;34.396;0;139.6;2:00.057;12:22:00.057;0:25.496;0:36.340;0:23.825;0:34.396;198.0;Kylian NESTOLA;0:00:04.296;YAMAHA;;SF RACING;YAMAHA;GF;25.496;36.340;23.825;34.396;
86;1;2;1:52.139;0;;20.050;0;34.444;0;23.550;0;34.095;0;149.5;3:52.196;12:23:52.196;0:20.050;0:34.444;0:23.550;0:34.095;261.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;20.050;34.444;23.550;34.095;
86;1;3;1:51.031;0;;19.483;0;34.428;0;23.203;0;33.917;0;151.0;5:43.227;12:25:43.227;0:19.483;0:34.428;0:23.203;0:33.917;265.2;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.483;34.428;23.203;33.917;
86;1;4;1:51.374;0;;19.772;0;34.358;0;23.163;0;34.081;0;150.5;7:34.601;12:27:34.601;0:19.772;0:34.358;0:23.163;0:34.081;262.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.772;34.358;23.163;34.081;
86;1;5;1:51.308;0;;19.744;0;34.418;0;23.147;0;33.999;0;150.6;9:25.909;12:29:25.909;0:19.744;0:34.418;0:23.147;0:33.999;260.7;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.744;34.418;23.147;33.999;
86;1;6;1:50.645;0;;19.718;0;34.170;0;23.023;0;33.734;0;151.5;11:16.554;12:31:16.554;0:19.718;0:34.170;0:23.023;0:33.734;262.6;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.718;34.170;23.023;33.734;
86;1;7;1:50.215;2;;19.562;0;34.104;2;22.899;0;33.650;0;152.1;13:06.769;12:33:06.769;0:19.562;0:34.104;0:22.899;0:33.650;265.2;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.562;34.104;22.899;33.650;
86;1;8;1:50.525;0;;19.478;0;34.228;0;22.876;2;33.943;0;151.7;14:57.294;12:34:57.294;0:19.478;0:34.228;0:22.876;0:33.943;263.9;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.478;34.228;22.876;33.943;
86;1;9;2:06.845;0;B;19.895;0;35.061;0;23.548;0;48.341;0;132.2;17:04.139;12:37:04.139;0:19.895;0:35.061;0:23.548;0:48.341;259.5;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.895;35.061;23.548;48.341;
86;1;10;7:09.087;0;;5:37.341;0;34.701;0;23.267;0;33.778;0;39.1;24:13.226;12:44:13.226;5:37.341;0:34.701;0:23.267;0:33.778;201.3;Kylian NESTOLA;0:05:20.601;YAMAHA;;SF RACING;YAMAHA;GF;337.341;34.701;23.267;33.778;
86;1;11;1:50.432;0;;19.892;0;34.179;0;22.964;0;33.397;2;151.8;26:03.658;12:46:03.658;0:19.892;0:34.179;0:22.964;0:33.397;262.6;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.892;34.179;22.964;33.397;
86;1;12;2:11.518;0;B;19.347;2;34.946;0;24.178;0;53.047;0;127.5;28:15.176;12:48:15.176;0:19.347;0:34.946;0:24.178;0:53.047;267.1;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.347;34.946;24.178;53.047;
88;1;1;2:03.283;0;;26.255;0;37.489;0;24.262;0;35.277;0;136.0;2:03.283;12:22:03.283;0:26.255;0:37.489;0:24.262;0:35.277;189.1;Mateusz HULEWICZ;0:00:03.929;YAMAHA;;PINA MOTO;YAMAHA;GF;26.255;37.489;24.262;35.277;
88;1;2;1:54.540;0;;21.120;0;35.333;0;23.690;0;34.397;0;146.4;3:57.823;12:23:57.823;0:21.120;0:35.333;0:23.690;0:34.397;258.2;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;21.120;35.333;23.690;34.397;
88;1;3;1:53.614;2;;20.382;2;35.319;0;23.623;0;34.290;2;147.6;5:51.437;12:25:51.437;0:20.382;0:35.319;0:23.623;0:34.290;260.1;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.382;35.319;23.623;34.290;
88;1;4;2:07.462;0;B;20.500;0;35.277;2;23.557;2;48.128;0;131.5;7:58.899;12:27:58.899;0:20.500;0:35.277;0:23.557;0:48.128;254.6;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.500;35.277;23.557;48.128;
88;1;5;17:20.585;0;;15:44.154;0;36.972;0;24.407;0;35.052;0;16.1;25:19.484;12:45:19.484;15:44.154;0:36.972;0:24.407;0:35.052;101.2;Mateusz HULEWICZ;0:15:16.308;YAMAHA;;PINA MOTO;YAMAHA;GF;944.154;36.972;24.407;35.052;
88;1;6;1:54.748;0;;20.389;0;35.414;0;23.953;0;34.992;0;146.1;27:14.232;12:47:14.232;0:20.389;0:35.414;0:23.953;0:34.992;251.7;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.389;35.414;23.953;34.992;
88;1;7;2:20.623;0;B;20.424;0;38.922;0;26.140;0;55.137;0;119.2;29:34.855;12:49:34.855;0:20.424;0:38.922;0:26.140;0:55.137;257.6;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.424;38.922;26.140;55.137;
89;1;1;2:11.381;0;;29.574;0;38.026;0;23.466;0;40.315;0;127.6;2:11.381;12:22:11.381;0:29.574;0:38.026;0:23.466;0:40.315;169.3;Demis MIHAILA;0:00:06.813;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;29.574;38.026;23.466;40.315;
89;1;2;1:50.645;0;;19.852;0;33.978;0;22.902;0;33.913;0;151.5;4:02.026;12:24:02.026;0:19.852;0:33.978;0:22.902;0:33.913;258.9;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.852;33.978;22.902;33.913;
89;1;3;1:49.590;0;;19.479;0;33.791;0;22.910;0;33.410;0;153.0;5:51.616;12:25:51.616;0:19.479;0:33.791;0:22.910;0:33.410;265.8;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.479;33.791;22.910;33.410;
89;1;4;1:49.510;0;;19.477;0;34.070;0;22.502;2;33.461;0;153.1;7:41.126;12:27:41.126;0:19.477;0:34.070;0:22.502;0:33.461;263.2;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.477;34.070;22.502;33.461;
89;1;5;1:57.196;0;;19.406;0;34.744;0;27.596;0;35.450;0;143.1;9:38.322;12:29:38.322;0:19.406;0:34.744;0:27.596;0:35.450;268.4;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.406;34.744;27.596;35.450;
89;1;6;1:49.695;0;;19.417;0;33.914;0;23.038;0;33.326;0;152.8;11:28.017;12:31:28.017;0:19.417;0:33.914;0:23.038;0:33.326;261.3;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.417;33.914;23.038;33.326;
89;1;7;1:49.079;0;;19.499;0;33.713;2;22.578;0;33.289;0;153.7;13:17.096;12:33:17.096;0:19.499;0:33.713;0:22.578;0:33.289;261.3;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.499;33.713;22.578;33.289;
89;1;8;1:48.944;2;;19.291;2;33.758;0;22.699;0;33.196;2;153.9;15:06.040;12:35:06.040;0:19.291;0:33.758;0:22.699;0:33.196;263.9;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.291;33.758;22.699;33.196;
89;1;9;2:03.635;0;B;19.417;0;34.074;0;23.144;0;47.000;0;135.6;17:09.675;12:37:09.675;0:19.417;0:34.074;0:23.144;0:47.000;263.9;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.417;34.074;23.144;47.000;
89;1;10;9:16.897;0;;7:42.434;0;37.001;0;23.407;0;34.055;0;30.1;26:26.572;12:46:26.572;7:42.434;0:37.001;0:23.407;0:34.055;185.8;Demis MIHAILA;0:07:24.093;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;462.434;37.001;23.407;34.055;
89;1;11;1:55.930;0;;19.664;0;34.526;0;23.103;0;38.637;0;144.6;28:22.502;12:48:22.502;0:19.664;0:34.526;0:23.103;0:38.637;260.7;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.664;34.526;23.103;38.637;
89;1;12;2:52.777;0;B;24.285;0;51.359;0;33.422;0;1:03.711;0;97.0;31:15.279;12:51:15.279;0:24.285;0:51.359;0:33.422;1:03.711;259.5;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;24.285;51.359;33.422;63.711;
91;1;1;1:58.441;0;;24.503;0;36.605;0;23.484;0;33.849;0;141.5;1:58.441;12:21:58.441;0:24.503;0:36.605;0:23.484;0:33.849;195.5;Borja JIMÉNEZ;0:00:02.934;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;24.503;36.605;23.484;33.849;
91;1;2;1:49.989;0;;19.567;0;34.176;0;22.794;0;33.452;0;152.4;3:48.430;12:23:48.430;0:19.567;0:34.176;0:22.794;0:33.452;263.2;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.567;34.176;22.794;33.452;
91;1;3;1:51.144;0;;20.628;0;34.210;0;22.831;0;33.475;0;150.8;5:39.574;12:25:39.574;0:20.628;0:34.210;0:22.831;0:33.475;262.6;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.628;34.210;22.831;33.475;
91;1;4;1:49.399;0;;19.631;0;34.038;0;22.582;0;33.148;2;153.2;7:28.973;12:27:28.973;0:19.631;0:34.038;0:22.582;0:33.148;262.6;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.631;34.038;22.582;33.148;
91;1;5;1:48.907;0;;19.372;0;33.870;0;22.414;2;33.251;0;153.9;9:17.880;12:29:17.880;0:19.372;0:33.870;0:22.414;0:33.251;263.2;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.372;33.870;22.414;33.251;
91;1;6;1:50.238;0;;19.300;2;33.776;0;22.581;0;34.581;0;152.1;11:08.118;12:31:08.118;0:19.300;0:33.776;0:22.581;0:34.581;262.0;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.300;33.776;22.581;34.581;
91;1;7;1:48.768;2;;19.339;0;33.696;2;22.543;0;33.190;0;154.1;12:56.886;12:32:56.886;0:19.339;0:33.696;0:22.543;0:33.190;262.6;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.339;33.696;22.543;33.190;
91;1;8;2:09.801;0;B;20.796;0;35.065;0;23.335;0;50.605;0;129.2;15:06.687;12:35:06.687;0:20.796;0:35.065;0:23.335;0:50.605;263.2;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.796;35.065;23.335;50.605;
91;1;9;5:15.440;0;;3:43.593;0;35.141;0;23.128;0;33.578;0;53.1;20:22.127;12:40:22.127;3:43.593;0:35.141;0:23.128;0:33.578;176.8;Borja JIMÉNEZ;0:03:26.164;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;223.593;35.141;23.128;33.578;
91;1;10;1:49.503;0;;19.604;0;33.932;0;22.706;0;33.261;0;153.1;22:11.630;12:42:11.630;0:19.604;0:33.932;0:22.706;0:33.261;264.5;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.604;33.932;22.706;33.261;
91;1;11;1:49.685;0;;19.589;0;33.975;0;22.680;0;33.441;0;152.8;24:01.315;12:44:01.315;0:19.589;0:33.975;0:22.680;0:33.441;262.6;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.589;33.975;22.680;33.441;
91;1;12;2:13.799;0;B;23.012;0;37.427;0;24.444;0;48.916;0;125.3;26:15.114;12:46:15.114;0:23.012;0:37.427;0:24.444;0:48.916;265.8;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.012;37.427;24.444;48.916;
92;1;1;2:29.034;0;;57.274;0;34.945;0;23.002;0;33.813;0;112.5;2:29.034;12:22:29.034;0:57.274;0:34.945;0:23.002;0:33.813;183.6;Nil ROIG;0:00:36.066;YAMAHA;;PS RACING;YAMAHA;GF;57.274;34.945;23.002;33.813;
92;1;2;1:50.536;0;;19.970;0;34.411;0;22.702;0;33.453;0;151.7;4:19.570;12:24:19.570;0:19.970;0:34.411;0:22.702;0:33.453;261.3;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.970;34.411;22.702;33.453;
92;1;3;1:50.077;0;;19.730;0;34.088;0;22.724;0;33.535;0;152.3;6:09.647;12:26:09.647;0:19.730;0:34.088;0:22.724;0:33.535;262.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.730;34.088;22.724;33.535;
92;1;4;1:49.599;0;;19.651;0;34.042;0;22.455;2;33.451;0;153.0;7:59.246;12:27:59.246;0:19.651;0:34.042;0:22.455;0:33.451;263.2;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.651;34.042;22.455;33.451;
92;1;5;1:50.540;0;;19.393;2;34.228;0;23.206;0;33.713;0;151.7;9:49.786;12:29:49.786;0:19.393;0:34.228;0:23.206;0:33.713;265.8;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.393;34.228;23.206;33.713;
92;1;6;1:49.648;0;;19.653;0;34.059;0;22.535;0;33.401;0;152.9;11:39.434;12:31:39.434;0:19.653;0:34.059;0:22.535;0:33.401;262.0;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.653;34.059;22.535;33.401;
92;1;7;1:49.477;2;;19.584;0;33.902;2;22.628;0;33.363;2;153.1;13:28.911;12:33:28.911;0:19.584;0:33.902;0:22.628;0:33.363;262.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.584;33.902;22.628;33.363;
92;1;8;2:06.997;0;B;19.505;0;34.831;0;22.813;0;49.848;0;132.0;15:35.908;12:35:35.908;0:19.505;0:34.831;0:22.813;0:49.848;266.5;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.505;34.831;22.813;49.848;
92;1;9;11:22.689;0;;9:50.346;0;35.461;0;23.134;0;33.748;0;24.6;26:58.597;12:46:58.597;9:50.346;0:35.461;0:23.134;0:33.748;170.1;Nil ROIG;0:09:31.978;YAMAHA;;PS RACING;YAMAHA;GF;590.346;35.461;23.134;33.748;
92;1;10;1:52.025;0;;19.623;0;34.988;0;23.260;0;34.154;0;149.7;28:50.622;12:48:50.622;0:19.623;0:34.988;0:23.260;0:34.154;262.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.623;34.988;23.260;34.154;
92;1;11;3:11.597;0;B;25.206;0;52.006;0;38.702;0;1:15.683;0;87.5;32:02.219;12:52:02.219;0:25.206;0:52.006;0:38.702;1:15.683;235.8;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;25.206;52.006;38.702;75.683;
