﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;21;1:42.894;0;;30.626;0;41.995;0;30.273;0;162.9;52:40.598;15:57:40.598;0:30.626;0:41.995;0:30.273;232.8;Mikkel PEDERSEN;;;;DriveX;;GF;30.626;41.995;30.273;
33;1;22;1:43.136;0;;30.722;0;42.081;0;30.333;0;162.6;54:23.734;15:59:23.734;0:30.722;0:42.081;0:30.333;233.3;Mikkel PEDERSEN;;;;DriveX;;GF;30.722;42.081;30.333;
33;1;23;1:42.880;0;;30.675;0;41.923;0;30.282;0;163.0;56:06.614;16:01:06.614;0:30.675;0:41.923;0:30.282;233.3;Mikkel PEDERSEN;;;;DriveX;;FF;30.675;41.923;30.282;
35;1;1;2:59.001;0;;1:36.758;0;48.116;0;34.127;0;93.7;2:59.001;15:07:59.001;1:36.758;0:48.116;0:34.127;157.8;Flavio OLIVIERI;0:01:03.057;;;CRAM;;GF;96.758;48.116;34.127;
35;1;2;1:54.455;0;;35.923;0;47.428;0;31.104;0;146.5;4:53.456;15:09:53.456;0:35.923;0:47.428;0:31.104;204.0;Flavio OLIVIERI;;;;CRAM;;GF;35.923;47.428;31.104;
35;1;3;1:44.574;0;;31.413;0;42.500;0;30.661;0;160.3;6:38.030;15:11:38.030;0:31.413;0:42.500;0:30.661;227.4;Flavio OLIVIERI;;;;CRAM;;GF;31.413;42.500;30.661;
35;1;4;1:43.633;0;;31.079;0;42.145;0;30.409;0;161.8;8:21.663;15:13:21.663;0:31.079;0:42.145;0:30.409;230.8;Flavio OLIVIERI;;;;CRAM;;GF;31.079;42.145;30.409;
35;1;5;1:43.287;0;;30.777;0;42.107;0;30.403;0;162.3;10:04.950;15:15:04.950;0:30.777;0:42.107;0:30.403;233.8;Flavio OLIVIERI;;;;CRAM;;GF;30.777;42.107;30.403;
35;1;6;1:43.598;0;;30.674;0;42.320;0;30.604;0;161.8;11:48.548;15:16:48.548;0:30.674;0:42.320;0:30.604;233.8;Flavio OLIVIERI;;;;CRAM;;GF;30.674;42.320;30.604;
35;1;7;1:43.811;0;;30.720;0;42.079;0;31.012;0;161.5;13:32.359;15:18:32.359;0:30.720;0:42.079;0:31.012;241.6;Flavio OLIVIERI;;;;CRAM;;GF;30.720;42.079;31.012;
35;1;8;1:43.215;0;;30.790;0;41.991;0;30.434;0;162.4;15:15.574;15:20:15.574;0:30.790;0:41.991;0:30.434;233.8;Flavio OLIVIERI;;;;CRAM;;GF;30.790;41.991;30.434;
35;1;9;1:43.167;0;;30.776;0;41.989;0;30.402;0;162.5;16:58.741;15:21:58.741;0:30.776;0:41.989;0:30.402;232.8;Flavio OLIVIERI;;;;CRAM;;GF;30.776;41.989;30.402;
35;1;10;1:52.576;0;B;31.181;0;42.470;0;38.925;0;148.9;18:51.317;15:23:51.317;0:31.181;0:42.470;0:38.925;232.8;Flavio OLIVIERI;;;;CRAM;;GF;31.181;42.470;38.925;
35;1;11;11:08.026;0;;9:49.155;0;46.768;0;32.103;0;25.1;29:59.343;15:34:59.343;9:49.155;0:46.768;0:32.103;149.1;Flavio OLIVIERI;0:09:16.479;;;CRAM;;GF;589.155;46.768;32.103;
35;1;12;1:48.101;0;;32.483;0;43.006;0;32.612;0;155.1;31:47.444;15:36:47.444;0:32.483;0:43.006;0:32.612;225.1;Flavio OLIVIERI;;;;CRAM;;GF;32.483;43.006;32.612;
35;1;13;1:45.429;0;;31.263;0;42.413;0;31.753;0;159.0;33:32.873;15:38:32.873;0:31.263;0:42.413;0:31.753;231.8;Flavio OLIVIERI;;;;CRAM;;GF;31.263;42.413;31.753;
35;1;14;1:42.924;0;;30.839;0;41.842;2;30.243;2;162.9;35:15.797;15:40:15.797;0:30.839;0:41.842;0:30.243;231.8;Flavio OLIVIERI;;;;CRAM;;GF;30.839;41.842;30.243;
35;1;15;1:42.700;0;;30.641;0;41.849;0;30.210;0;163.2;36:58.497;15:41:58.497;0:30.641;0:41.849;0:30.210;233.3;Flavio OLIVIERI;;;;CRAM;;GF;30.641;41.849;30.210;
35;1;16;1:42.741;2;;30.617;0;41.848;0;30.276;0;163.2;38:41.238;15:43:41.238;0:30.617;0:41.848;0:30.276;233.8;Flavio OLIVIERI;;;;CRAM;;GF;30.617;41.848;30.276;
35;1;17;1:58.904;0;B;30.572;2;41.837;0;46.495;0;141.0;40:40.142;15:45:40.142;0:30.572;0:41.837;0:46.495;232.8;Flavio OLIVIERI;;;;CRAM;;RF;30.572;41.837;46.495;
35;1;18;6:59.288;0;;5:45.569;0;43.120;0;30.599;0;40.0;47:39.430;15:52:39.430;5:45.569;0:43.120;0:30.599;165.7;Flavio OLIVIERI;0:05:17.067;;;CRAM;;GF;345.569;43.120;30.599;
35;1;19;1:43.206;0;;30.816;0;41.966;0;30.424;0;162.4;49:22.636;15:54:22.636;0:30.816;0:41.966;0:30.424;233.8;Flavio OLIVIERI;;;;CRAM;;GF;30.816;41.966;30.424;
35;1;20;1:43.060;0;;30.614;0;42.010;0;30.436;0;162.7;51:05.696;15:56:05.696;0:30.614;0:42.010;0:30.436;235.8;Flavio OLIVIERI;;;;CRAM;;GF;30.614;42.010;30.436;
35;1;21;1:43.543;0;;30.816;0;42.035;0;30.692;0;161.9;52:49.239;15:57:49.239;0:30.816;0:42.035;0:30.692;234.3;Flavio OLIVIERI;;;;CRAM;;GF;30.816;42.035;30.692;
35;1;22;1:43.422;0;;30.811;0;42.092;0;30.519;0;162.1;54:32.661;15:59:32.661;0:30.811;0:42.092;0:30.519;235.8;Flavio OLIVIERI;;;;CRAM;;GF;30.811;42.092;30.519;
35;1;23;1:52.508;0;B;30.847;0;42.650;0;39.011;0;149.0;56:25.169;16:01:25.169;0:30.847;0:42.650;0:39.011;235.3;Flavio OLIVIERI;;;;CRAM;;FF;30.847;42.650;39.011;
37;1;1;2:15.934;0;;53.413;0;48.966;0;33.555;0;123.3;2:15.934;15:07:15.934;0:53.413;0:48.966;0:33.555;133.1;Filippo FIORENTINO;0:00:12.428;R;;CRAM;;GF;53.413;48.966;33.555;
37;1;2;1:51.256;0;;34.150;0;44.928;0;32.178;0;150.7;4:07.190;15:09:07.190;0:34.150;0:44.928;0:32.178;212.3;Filippo FIORENTINO;;R;;CRAM;;GF;34.150;44.928;32.178;
37;1;3;1:55.558;0;;35.222;0;47.769;0;32.567;0;145.1;6:02.748;15:11:02.748;0:35.222;0:47.769;0:32.567;180.3;Filippo FIORENTINO;;R;;CRAM;;GF;35.222;47.769;32.567;
37;1;4;1:51.458;0;;34.007;0;46.084;0;31.367;0;150.4;7:54.206;15:12:54.206;0:34.007;0:46.084;0:31.367;220.5;Filippo FIORENTINO;;R;;CRAM;;GF;34.007;46.084;31.367;
37;1;5;1:44.968;0;;31.462;0;42.844;0;30.662;0;159.7;9:39.174;15:14:39.174;0:31.462;0:42.844;0:30.662;228.9;Filippo FIORENTINO;;R;;CRAM;;GF;31.462;42.844;30.662;
37;1;6;1:43.973;0;;30.962;0;42.308;2;30.703;0;161.2;11:23.147;15:16:23.147;0:30.962;0:42.308;0:30.703;232.3;Filippo FIORENTINO;;R;;CRAM;;GF;30.962;42.308;30.703;
37;1;7;1:44.332;0;;31.126;0;42.598;0;30.608;0;160.7;13:07.479;15:18:07.479;0:31.126;0:42.598;0:30.608;232.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.126;42.598;30.608;
37;1;8;1:44.402;0;;30.964;0;42.525;0;30.913;0;160.6;14:51.881;15:19:51.881;0:30.964;0:42.525;0:30.913;233.8;Filippo FIORENTINO;;R;;CRAM;;GF;30.964;42.525;30.913;
37;1;9;1:47.167;0;;31.867;0;43.710;0;31.590;0;156.4;16:39.048;15:21:39.048;0:31.867;0:43.710;0:31.590;240.0;Filippo FIORENTINO;;R;;CRAM;;GF;31.867;43.710;31.590;
37;1;10;1:48.070;0;;32.229;0;44.621;0;31.220;0;155.1;18:27.118;15:23:27.118;0:32.229;0:44.621;0:31.220;237.4;Filippo FIORENTINO;;R;;CRAM;;GF;32.229;44.621;31.220;
37;1;11;1:56.130;0;B;31.489;0;42.814;0;41.827;0;144.4;20:23.248;15:25:23.248;0:31.489;0:42.814;0:41.827;232.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.489;42.814;41.827;
37;1;12;9:41.292;0;;8:20.486;0;47.392;0;33.414;0;28.8;30:04.540;15:35:04.540;8:20.486;0:47.392;0:33.414;141.9;Filippo FIORENTINO;0:07:46.171;R;;CRAM;;GF;500.486;47.392;33.414;
37;1;13;1:50.450;0;;34.009;0;44.733;0;31.708;0;151.8;31:54.990;15:36:54.990;0:34.009;0:44.733;0:31.708;219.6;Filippo FIORENTINO;;R;;CRAM;;GF;34.009;44.733;31.708;
37;1;14;1:45.950;0;;31.616;0;43.502;0;30.832;0;158.2;33:40.940;15:38:40.940;0:31.616;0:43.502;0:30.832;227.0;Filippo FIORENTINO;;R;;CRAM;;GF;31.616;43.502;30.832;
37;1;15;1:44.431;0;;31.304;0;42.626;0;30.501;0;160.5;35:25.371;15:40:25.371;0:31.304;0:42.626;0:30.501;235.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.304;42.626;30.501;
37;1;16;1:43.642;2;;30.789;0;42.323;0;30.530;0;161.8;37:09.013;15:42:09.013;0:30.789;0:42.323;0:30.530;233.3;Filippo FIORENTINO;;R;;CRAM;;GF;30.789;42.323;30.530;
37;1;17;1:44.786;0;;31.273;0;42.763;0;30.750;0;160.0;38:53.799;15:43:53.799;0:31.273;0:42.763;0:30.750;233.3;Filippo FIORENTINO;;R;;CRAM;;GF;31.273;42.763;30.750;
37;1;18;1:56.253;0;B;30.721;2;42.108;0;43.424;0;144.2;40:50.052;15:45:50.052;0:30.721;0:42.108;0:43.424;233.3;Filippo FIORENTINO;;R;;CRAM;;RF;30.721;42.108;43.424;
37;1;19;6:40.475;0;;5:26.758;0;42.892;0;30.825;0;41.9;47:30.527;15:52:30.527;5:26.758;0:42.892;0:30.825;155.3;Filippo FIORENTINO;0:04:56.861;R;;CRAM;;GF;326.758;42.892;30.825;
37;1;20;1:43.845;0;;30.961;0;42.451;0;30.433;2;161.4;49:14.372;15:54:14.372;0:30.961;0:42.451;0:30.433;236.9;Filippo FIORENTINO;;R;;CRAM;;GF;30.961;42.451;30.433;
37;1;21;1:44.257;0;;30.838;0;42.398;0;31.021;0;160.8;50:58.629;15:55:58.629;0:30.838;0:42.398;0:31.021;237.4;Filippo FIORENTINO;;R;;CRAM;;GF;30.838;42.398;31.021;
37;1;22;1:44.813;0;;30.805;0;43.399;0;30.609;0;160.0;52:43.442;15:57:43.442;0:30.805;0:43.399;0:30.609;237.9;Filippo FIORENTINO;;R;;CRAM;;GF;30.805;43.399;30.609;
37;1;23;1:43.716;0;;30.861;0;42.310;0;30.545;0;161.6;54:27.158;15:59:27.158;0:30.861;0:42.310;0:30.545;234.3;Filippo FIORENTINO;;R;;CRAM;;GF;30.861;42.310;30.545;
37;1;24;2:12.636;0;B;33.851;0;50.350;0;48.435;0;126.4;56:39.794;16:01:39.794;0:33.851;0:50.350;0:48.435;235.3;Filippo FIORENTINO;;R;;CRAM;;FF;33.851;50.350;48.435;
44;1;1;2:51.780;0;B;1:20.981;0;45.751;0;45.048;0;97.6;2:51.780;15:07:51.780;1:20.981;0:45.751;0:45.048;157.3;Ernesto RIVERA;0:00:47.304;R;;Campos Racing;;GF;80.981;45.751;45.048;
44;1;2;3:02.381;0;B;1:35.545;0;43.815;0;43.021;0;91.9;5:54.161;15:10:54.161;1:35.545;0:43.815;0:43.021;151.4;Ernesto RIVERA;0:00:40.506;R;;Campos Racing;;GF;95.545;43.815;43.021;
44;1;3;2:26.605;0;;1:13.585;0;42.402;0;30.618;0;114.4;8:20.766;15:13:20.766;1:13.585;0:42.402;0:30.618;142.9;Ernesto RIVERA;0:00:28.635;R;;Campos Racing;;GF;73.585;42.402;30.618;
44;1;4;1:43.159;0;;30.756;0;42.055;0;30.348;0;162.5;10:03.925;15:15:03.925;0:30.756;0:42.055;0:30.348;233.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.756;42.055;30.348;
44;1;5;1:43.619;0;;30.729;0;42.219;0;30.671;0;161.8;11:47.544;15:16:47.544;0:30.729;0:42.219;0:30.671;233.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.729;42.219;30.671;
44;1;6;1:42.924;0;;30.758;0;41.895;0;30.271;0;162.9;13:30.468;15:18:30.468;0:30.758;0:41.895;0:30.271;236.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.758;41.895;30.271;
44;1;7;1:42.964;0;;30.824;0;41.859;0;30.281;0;162.8;15:13.432;15:20:13.432;0:30.824;0:41.859;0:30.281;232.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.824;41.859;30.281;
44;1;8;1:42.990;0;;30.613;0;41.840;0;30.537;0;162.8;16:56.422;15:21:56.422;0:30.613;0:41.840;0:30.537;235.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.613;41.840;30.537;
44;1;9;1:52.716;0;B;30.929;0;42.108;0;39.679;0;148.7;18:49.138;15:23:49.138;0:30.929;0:42.108;0:39.679;236.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.929;42.108;39.679;
44;1;10;11:08.868;0;;9:50.079;0;46.683;0;32.106;0;25.1;29:58.006;15:34:58.006;9:50.079;0:46.683;0:32.106;146.3;Ernesto RIVERA;0:09:16.053;R;;Campos Racing;;GF;590.079;46.683;32.106;
44;1;11;1:48.605;0;;32.485;0;43.542;0;32.578;0;154.4;31:46.611;15:36:46.611;0:32.485;0:43.542;0:32.578;209.9;Ernesto RIVERA;;R;;Campos Racing;;GF;32.485;43.542;32.578;
44;1;12;1:44.565;0;;31.252;0;42.648;0;30.665;0;160.3;33:31.176;15:38:31.176;0:31.252;0:42.648;0:30.665;230.8;Ernesto RIVERA;;R;;Campos Racing;;GF;31.252;42.648;30.665;
44;1;13;1:42.673;0;;30.806;0;41.757;0;30.110;0;163.3;35:13.849;15:40:13.849;0:30.806;0:41.757;0:30.110;231.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.806;41.757;30.110;
44;1;14;1:42.234;0;;30.517;0;41.659;0;30.058;0;164.0;36:56.083;15:41:56.083;0:30.517;0:41.659;0:30.058;232.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.517;41.659;30.058;
44;1;15;1:42.185;0;;30.505;0;41.627;2;30.053;0;164.1;38:38.268;15:43:38.268;0:30.505;0:41.627;0:30.053;232.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.505;41.627;30.053;
44;1;16;1:59.655;0;B;30.360;2;42.697;0;46.598;0;140.1;40:37.923;15:45:37.923;0:30.360;0:42.697;0:46.598;233.8;Ernesto RIVERA;;R;;Campos Racing;;RF;30.360;42.697;46.598;
44;1;17;6:50.745;0;;5:37.911;0;42.497;0;30.337;0;40.8;47:28.668;15:52:28.668;5:37.911;0:42.497;0:30.337;149.3;Ernesto RIVERA;0:05:07.983;R;;Campos Racing;;GF;337.911;42.497;30.337;
44;1;18;1:44.111;0;;31.253;0;42.482;0;30.376;0;161.0;49:12.779;15:54:12.779;0:31.253;0:42.482;0:30.376;235.8;Ernesto RIVERA;;R;;Campos Racing;;GF;31.253;42.482;30.376;
44;1;19;1:42.505;0;;30.500;0;41.823;0;30.182;0;163.6;50:55.284;15:55:55.284;0:30.500;0:41.823;0:30.182;233.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.500;41.823;30.182;
44;1;20;1:42.299;2;;30.455;0;41.771;0;30.073;2;163.9;52:37.583;15:57:37.583;0:30.455;0:41.771;0:30.073;232.3;Ernesto RIVERA;;R;;Campos Racing;;GF;30.455;41.771;30.073;
44;1;21;1:42.311;0;;30.491;0;41.744;0;30.076;0;163.9;54:19.894;15:59:19.894;0:30.491;0:41.744;0:30.076;233.8;Ernesto RIVERA;;R;;Campos Racing;;GF;30.491;41.744;30.076;
44;1;22;1:51.778;0;B;30.490;0;42.341;0;38.947;0;150.0;56:11.672;16:01:11.672;0:30.490;0:42.341;0:38.947;234.8;Ernesto RIVERA;;R;;Campos Racing;;FF;30.490;42.341;38.947;
45;1;1;2:10.347;0;B;41.269;0;45.845;0;43.233;0;128.6;2:10.347;15:07:10.347;0:41.269;0:45.845;0:43.233;162.0;Jack BEETON;0:00:07.402;;;US Racing;;GF;41.269;45.845;43.233;
45;1;2;2:47.938;0;;1:29.425;0;43.417;0;35.096;0;99.8;4:58.285;15:09:58.285;1:29.425;0:43.417;0:35.096;158.7;Jack BEETON;0:00:36.093;;;US Racing;;GF;89.425;43.417;35.096;
45;1;3;1:43.874;0;;30.963;0;42.421;0;30.490;0;161.4;6:42.159;15:11:42.159;0:30.963;0:42.421;0:30.490;231.3;Jack BEETON;;;;US Racing;;GF;30.963;42.421;30.490;
45;1;4;1:48.922;0;;30.828;0;44.470;0;33.624;0;153.9;8:31.081;15:13:31.081;0:30.828;0:44.470;0:33.624;233.3;Jack BEETON;;;;US Racing;;GF;30.828;44.470;33.624;
45;1;5;1:43.426;0;;30.784;0;41.945;0;30.697;0;162.1;10:14.507;15:15:14.507;0:30.784;0:41.945;0:30.697;233.3;Jack BEETON;;;;US Racing;;GF;30.784;41.945;30.697;
45;1;6;1:48.444;0;;30.775;0;46.082;0;31.587;0;154.6;12:02.951;15:17:02.951;0:30.775;0:46.082;0:31.587;233.3;Jack BEETON;;;;US Racing;;GF;30.775;46.082;31.587;
45;1;7;1:43.208;0;;31.049;0;41.909;0;30.250;0;162.4;13:46.159;15:18:46.159;0:31.049;0:41.909;0:30.250;233.8;Jack BEETON;;;;US Racing;;GF;31.049;41.909;30.250;
45;1;8;1:43.151;0;;30.913;0;41.966;0;30.272;0;162.5;15:29.310;15:20:29.310;0:30.913;0:41.966;0:30.272;233.8;Jack BEETON;;;;US Racing;;GF;30.913;41.966;30.272;
45;1;9;1:42.749;2;;30.635;0;41.866;0;30.248;0;163.2;17:12.059;15:22:12.059;0:30.635;0:41.866;0:30.248;233.3;Jack BEETON;;;;US Racing;;GF;30.635;41.866;30.248;
45;1;10;1:43.199;0;;30.795;0;42.064;0;30.340;0;162.5;18:55.258;15:23:55.258;0:30.795;0:42.064;0:30.340;232.8;Jack BEETON;;;;US Racing;;GF;30.795;42.064;30.340;
45;1;11;1:51.815;0;B;30.819;0;42.132;0;38.864;0;149.9;20:47.073;15:25:47.073;0:30.819;0:42.132;0:38.864;232.8;Jack BEETON;;;;US Racing;;GF;30.819;42.132;38.864;
45;1;12;13:57.639;0;;12:37.007;0;46.764;0;33.868;0;20.0;34:44.712;15:39:44.712;12:37.007;0:46.764;0:33.868;149.1;Jack BEETON;0:12:01.810;;;US Racing;;GF;757.007;46.764;33.868;
45;1;13;1:47.455;0;;31.801;0;44.116;0;31.538;0;156.0;36:32.167;15:41:32.167;0:31.801;0:44.116;0:31.538;231.8;Jack BEETON;;;;US Racing;;GF;31.801;44.116;31.538;
45;1;14;1:43.754;0;;30.994;0;42.336;0;30.424;0;161.6;38:15.921;15:43:15.921;0:30.994;0:42.336;0:30.424;233.8;Jack BEETON;;;;US Racing;;GF;30.994;42.336;30.424;
45;1;15;1:54.143;0;B;31.552;0;42.340;0;40.251;0;146.9;40:10.064;15:45:10.064;0:31.552;0:42.340;0:40.251;233.3;Jack BEETON;;;;US Racing;;RF;31.552;42.340;40.251;
45;1;16;8:35.494;0;;7:22.589;0;42.483;0;30.422;0;32.5;48:45.558;15:53:45.558;7:22.589;0:42.483;0:30.422;167.3;Jack BEETON;0:06:54.578;;;US Racing;;GF;442.589;42.483;30.422;
45;1;17;1:43.586;0;;31.116;0;42.206;0;30.264;0;161.8;50:29.144;15:55:29.144;0:31.116;0:42.206;0:30.264;232.8;Jack BEETON;;;;US Racing;;GF;31.116;42.206;30.264;
45;1;18;1:42.803;0;;30.704;0;41.827;0;30.272;0;163.1;52:11.947;15:57:11.947;0:30.704;0:41.827;0:30.272;233.3;Jack BEETON;;;;US Racing;;GF;30.704;41.827;30.272;
45;1;19;1:42.834;0;;30.814;0;41.856;2;30.164;2;163.0;53:54.781;15:58:54.781;0:30.814;0:41.856;0:30.164;233.8;Jack BEETON;;;;US Racing;;GF;30.814;41.856;30.164;
45;1;20;1:42.831;0;;30.583;2;41.924;0;30.324;0;163.0;55:37.612;16:00:37.612;0:30.583;0:41.924;0:30.324;234.8;Jack BEETON;;;;US Racing;;FF;30.583;41.924;30.324;
46;1;1;2:11.936;0;;53.080;0;46.316;0;32.540;0;127.1;2:11.936;15:07:11.936;0:53.080;0:46.316;0:32.540;151.8;Peter BOUZINELOS;0:00:17.472;R;;MP Motorsport;;GF;53.080;46.316;32.540;
46;1;2;1:48.478;0;;33.711;0;43.764;0;31.003;0;154.5;4:00.414;15:09:00.414;0:33.711;0:43.764;0:31.003;209.9;Peter BOUZINELOS;;R;;MP Motorsport;;GF;33.711;43.764;31.003;
46;1;3;1:44.660;0;;31.405;0;42.652;0;30.603;0;160.2;5:45.074;15:10:45.074;0:31.405;0:42.652;0:30.603;230.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.405;42.652;30.603;
46;1;4;1:43.060;0;;30.767;0;42.025;0;30.268;0;162.7;7:28.134;15:12:28.134;0:30.767;0:42.025;0:30.268;232.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.767;42.025;30.268;
46;1;5;1:42.796;0;;30.592;0;41.969;0;30.235;0;163.1;9:10.930;15:14:10.930;0:30.592;0:41.969;0:30.235;234.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.592;41.969;30.235;
46;1;6;1:42.740;0;;30.582;0;41.780;2;30.378;0;163.2;10:53.670;15:15:53.670;0:30.582;0:41.780;0:30.378;235.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.582;41.780;30.378;
46;1;7;1:42.616;2;;30.561;0;41.828;0;30.227;0;163.4;12:36.286;15:17:36.286;0:30.561;0:41.828;0:30.227;236.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.561;41.828;30.227;
46;1;8;1:44.198;0;;30.719;0;42.122;0;31.357;0;160.9;14:20.484;15:19:20.484;0:30.719;0:42.122;0:31.357;235.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.719;42.122;31.357;
46;1;9;1:43.647;0;;30.868;0;42.135;0;30.644;0;161.8;16:04.131;15:21:04.131;0:30.868;0:42.135;0:30.644;236.9;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.868;42.135;30.644;
46;1;10;1:42.881;0;;30.646;0;41.883;0;30.352;0;163.0;17:47.012;15:22:47.012;0:30.646;0:41.883;0:30.352;238.4;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.646;41.883;30.352;
46;1;11;1:54.660;0;B;31.185;0;43.556;0;39.919;0;146.2;19:41.672;15:24:41.672;0:31.185;0:43.556;0:39.919;232.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.185;43.556;39.919;
46;1;12;11:53.474;0;;10:30.710;0;47.907;0;34.857;0;23.5;31:35.146;15:36:35.146;10:30.710;0:47.907;0:34.857;154.4;Peter BOUZINELOS;0:09:56.051;R;;MP Motorsport;;GF;630.710;47.907;34.857;
46;1;13;1:49.235;0;;32.565;0;45.412;0;31.258;0;153.5;33:24.381;15:38:24.381;0:32.565;0:45.412;0:31.258;219.2;Peter BOUZINELOS;;R;;MP Motorsport;;GF;32.565;45.412;31.258;
46;1;14;1:45.327;0;;31.018;0;43.842;0;30.467;0;159.2;35:09.708;15:40:09.708;0:31.018;0:43.842;0:30.467;233.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.018;43.842;30.467;
46;1;15;1:43.413;0;;30.739;0;42.384;0;30.290;0;162.1;36:53.121;15:41:53.121;0:30.739;0:42.384;0:30.290;235.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.739;42.384;30.290;
46;1;16;1:42.704;0;;30.633;0;41.952;0;30.119;2;163.2;38:35.825;15:43:35.825;0:30.633;0:41.952;0:30.119;233.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.633;41.952;30.119;
46;1;17;2:00.230;0;B;30.521;2;44.063;0;45.646;0;139.4;40:36.055;15:45:36.055;0:30.521;0:44.063;0:45.646;234.8;Peter BOUZINELOS;;R;;MP Motorsport;;RF;30.521;44.063;45.646;
46;1;18;7:41.519;0;;6:23.242;0;46.606;0;31.671;0;36.3;48:17.574;15:53:17.574;6:23.242;0:46.606;0:31.671;147.3;Peter BOUZINELOS;0:05:51.134;R;;MP Motorsport;;GF;383.242;46.606;31.671;
46;1;19;1:43.407;0;;31.033;0;41.971;0;30.403;0;162.1;50:00.981;15:55:00.981;0:31.033;0:41.971;0:30.403;232.8;Peter BOUZINELOS;;R;;MP Motorsport;;GF;31.033;41.971;30.403;
46;1;20;1:43.119;0;;30.680;0;42.068;0;30.371;0;162.6;51:44.100;15:56:44.100;0:30.680;0:42.068;0:30.371;234.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.680;42.068;30.371;
46;1;21;1:43.042;0;;30.586;0;41.925;0;30.531;0;162.7;53:27.142;15:58:27.142;0:30.586;0:41.925;0:30.531;234.3;Peter BOUZINELOS;;R;;MP Motorsport;;GF;30.586;41.925;30.531;
46;1;22;1:42.998;0;;30.744;0;41.958;0;30.296;0;162.8;55:10.140;16:00:10.140;0:30.744;0:41.958;0:30.296;232.8;Peter BOUZINELOS;;R;;MP Motorsport;;FF;30.744;41.958;30.296;
48;1;1;3:20.090;0;;2:02.466;0;45.334;0;32.290;0;83.8;3:20.090;15:08:20.090;2:02.466;0:45.334;0:32.290;166.7;Nathan TYE;0:01:29.622;;;Campos Racing;;GF;122.466;45.334;32.290;
48;1;2;1:46.364;0;;32.077;0;43.155;0;31.132;0;157.6;5:06.454;15:10:06.454;0:32.077;0:43.155;0:31.132;225.6;Nathan TYE;;;;Campos Racing;;GF;32.077;43.155;31.132;
48;1;3;1:44.579;0;;31.233;0;42.597;0;30.749;0;160.3;6:51.033;15:11:51.033;0:31.233;0:42.597;0:30.749;229.9;Nathan TYE;;;;Campos Racing;;GF;31.233;42.597;30.749;
48;1;4;1:44.122;0;;31.157;0;42.357;0;30.608;0;161.0;8:35.155;15:13:35.155;0:31.157;0:42.357;0:30.608;230.3;Nathan TYE;;;;Campos Racing;;GF;31.157;42.357;30.608;
48;1;5;1:50.788;0;;31.658;0;46.998;0;32.132;0;151.3;10:25.943;15:15:25.943;0:31.658;0:46.998;0:32.132;235.8;Nathan TYE;;;;Campos Racing;;GF;31.658;46.998;32.132;
48;1;6;1:43.768;0;;30.938;0;42.222;0;30.608;0;161.6;12:09.711;15:17:09.711;0:30.938;0:42.222;0:30.608;231.8;Nathan TYE;;;;Campos Racing;;GF;30.938;42.222;30.608;
48;1;7;1:45.221;0;;30.728;0;42.255;0;32.238;0;159.3;13:54.932;15:18:54.932;0:30.728;0:42.255;0:32.238;232.3;Nathan TYE;;;;Campos Racing;;GF;30.728;42.255;32.238;
48;1;8;1:43.485;0;;30.786;0;42.195;0;30.504;0;162.0;15:38.417;15:20:38.417;0:30.786;0:42.195;0:30.504;233.3;Nathan TYE;;;;Campos Racing;;GF;30.786;42.195;30.504;
