﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
64;1;8;1:39.951;0;;30.500;0;40.193;0;29.258;0;167.7;14:33.516;10:33:19.068;0:30.500;0:40.193;0:29.258;243.8;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.500;40.193;29.258;
64;1;9;1:39.884;0;;30.560;0;40.200;0;29.124;2;167.8;16:13.400;10:34:58.952;0:30.560;0:40.200;0:29.124;243.8;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.560;40.200;29.124;
64;1;10;1:40.224;0;;30.427;0;40.354;0;29.443;0;167.3;17:53.624;10:36:39.176;0:30.427;0:40.354;0:29.443;251.1;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.427;40.354;29.443;
64;1;11;1:39.746;2;;30.408;0;40.098;2;29.240;0;168.1;19:33.370;10:38:18.922;0:30.408;0:40.098;0:29.240;244.9;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.408;40.098;29.240;
64;1;12;1:40.030;0;;30.469;0;40.299;0;29.262;0;167.6;21:13.400;10:39:58.952;0:30.469;0:40.299;0:29.262;242.1;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.469;40.299;29.262;
64;1;13;1:40.093;0;;30.531;0;40.312;0;29.250;0;167.5;22:53.493;10:41:39.045;0:30.531;0:40.312;0:29.250;242.1;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.531;40.312;29.250;
64;1;14;1:40.175;0;;30.552;0;40.309;0;29.314;0;167.4;24:33.668;10:43:19.220;0:30.552;0:40.309;0:29.314;243.8;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.552;40.309;29.314;
64;1;15;1:40.010;0;;30.379;2;40.300;0;29.331;0;167.6;26:13.678;10:44:59.230;0:30.379;0:40.300;0:29.331;243.2;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.379;40.300;29.331;
64;1;16;1:41.055;0;;30.916;0;40.626;0;29.513;0;165.9;27:54.733;10:46:40.285;0:30.916;0:40.626;0:29.513;240.5;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.916;40.626;29.513;
64;1;17;1:40.326;0;;30.618;0;40.394;0;29.314;0;167.1;29:35.059;10:48:20.611;0:30.618;0:40.394;0:29.314;249.4;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.618;40.394;29.314;
64;1;18;1:43.049;0;;30.728;0;40.768;0;31.553;0;162.7;31:18.108;10:50:03.660;0:30.728;0:40.768;0:31.553;243.2;Maya WEUG;;R;A;KIC MOTORSPORT;;GF;30.728;40.768;31.553;
64;1;19;1:41.867;0;;31.412;0;40.624;0;29.831;0;164.6;32:59.975;10:51:45.527;0:31.412;0:40.624;0:29.831;237.4;Maya WEUG;;R;A;KIC MOTORSPORT;;FF;31.412;40.624;29.831;
65;1;1;1:44.066;0;;34.603;0;40.421;0;29.042;0;161.1;1:44.066;10:20:29.618;0:34.603;0:40.421;0:29.042;;Santiago RAMOS;;;A;RPM;;GF;34.603;40.421;29.042;
65;1;2;1:38.583;0;;30.154;0;39.554;0;28.875;0;170.1;3:22.649;10:22:08.201;0:30.154;0:39.554;0:28.875;242.1;Santiago RAMOS;;;A;RPM;;GF;30.154;39.554;28.875;
65;1;3;1:46.945;0;;30.233;0;42.807;0;33.905;0;156.8;5:09.594;10:23:55.146;0:30.233;0:42.807;0:33.905;243.8;Santiago RAMOS;;;A;RPM;;SF;30.233;42.807;33.905;
65;1;4;2:36.629;0;;41.107;0;1:03.942;0;51.580;0;107.0;7:46.223;10:26:31.775;0:41.107;1:03.942;0:51.580;227.0;Santiago RAMOS;;;A;RPM;;GF;41.107;63.942;51.580;
65;1;5;1:38.795;0;;30.361;0;39.696;0;28.738;0;169.7;9:25.018;10:28:10.570;0:30.361;0:39.696;0:28.738;244.9;Santiago RAMOS;;;A;RPM;;GF;30.361;39.696;28.738;
65;1;6;1:38.148;2;;30.042;0;39.450;2;28.656;2;170.8;11:03.166;10:29:48.718;0:30.042;0:39.450;0:28.656;248.2;Santiago RAMOS;;;A;RPM;;GF;30.042;39.450;28.656;
65;1;7;1:38.734;0;;30.118;0;39.657;0;28.959;0;169.8;12:41.900;10:31:27.452;0:30.118;0:39.657;0:28.959;244.9;Santiago RAMOS;;;A;RPM;;GF;30.118;39.657;28.959;
65;1;8;1:38.327;0;;29.997;2;39.558;0;28.772;0;170.5;14:20.227;10:33:05.779;0:29.997;0:39.558;0:28.772;247.7;Santiago RAMOS;;;A;RPM;;GF;29.997;39.558;28.772;
65;1;9;1:38.964;0;;30.154;0;39.894;0;28.916;0;169.4;15:59.191;10:34:44.743;0:30.154;0:39.894;0:28.916;244.3;Santiago RAMOS;;;A;RPM;;GF;30.154;39.894;28.916;
65;1;10;1:38.763;0;;30.351;0;39.638;0;28.774;0;169.8;17:37.954;10:36:23.506;0:30.351;0:39.638;0:28.774;238.9;Santiago RAMOS;;;A;RPM;;GF;30.351;39.638;28.774;
65;1;11;1:38.864;0;;30.170;0;39.573;0;29.121;0;169.6;19:16.818;10:38:02.370;0:30.170;0:39.573;0:29.121;241.1;Santiago RAMOS;;;A;RPM;;GF;30.170;39.573;29.121;
65;1;12;1:38.884;0;;30.322;0;39.603;0;28.959;0;169.5;20:55.702;10:39:41.254;0:30.322;0:39.603;0:28.959;241.6;Santiago RAMOS;;;A;RPM;;GF;30.322;39.603;28.959;
65;1;13;1:38.853;0;;30.251;0;39.670;0;28.932;0;169.6;22:34.555;10:41:20.107;0:30.251;0:39.670;0:28.932;240.5;Santiago RAMOS;;;A;RPM;;GF;30.251;39.670;28.932;
65;1;14;1:39.089;0;;30.280;0;39.771;0;29.038;0;169.2;24:13.644;10:42:59.196;0:30.280;0:39.771;0:29.038;242.1;Santiago RAMOS;;;A;RPM;;GF;30.280;39.771;29.038;
65;1;15;1:38.977;0;;30.284;0;39.668;0;29.025;0;169.4;25:52.621;10:44:38.173;0:30.284;0:39.668;0:29.025;242.1;Santiago RAMOS;;;A;RPM;;GF;30.284;39.668;29.025;
65;1;16;1:39.038;0;;30.333;0;39.701;0;29.004;0;169.3;27:31.659;10:46:17.211;0:30.333;0:39.701;0:29.004;240.5;Santiago RAMOS;;;A;RPM;;GF;30.333;39.701;29.004;
65;1;17;1:39.304;0;;30.326;0;39.940;0;29.038;0;168.8;29:10.963;10:47:56.515;0:30.326;0:39.940;0:29.038;241.1;Santiago RAMOS;;;A;RPM;;GF;30.326;39.940;29.038;
65;1;18;1:39.223;0;;30.286;0;39.807;0;29.130;0;169.0;30:50.186;10:49:35.738;0:30.286;0:39.807;0:29.130;249.4;Santiago RAMOS;;;A;RPM;;GF;30.286;39.807;29.130;
65;1;19;1:39.907;0;;30.365;0;39.964;0;29.578;0;167.8;32:30.093;10:51:15.645;0:30.365;0:39.964;0:29.578;242.1;Santiago RAMOS;;;A;RPM;;FF;30.365;39.964;29.578;
68;1;1;1:52.442;0;;38.630;0;42.305;0;31.507;0;149.1;1:52.442;10:20:37.994;0:38.630;0:42.305;0:31.507;;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;38.630;42.305;31.507;
68;1;2;1:43.140;0;;31.546;0;41.636;0;29.958;0;162.5;3:35.582;10:22:21.134;0:31.546;0:41.636;0:29.958;240.5;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;31.546;41.636;29.958;
68;1;3;1:56.362;0;;31.147;0;50.456;0;34.759;0;144.1;5:31.944;10:24:17.496;0:31.147;0:50.456;0:34.759;239.5;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;SF;31.147;50.456;34.759;
68;1;4;2:22.777;0;;36.347;0;1:02.299;0;44.131;0;117.4;7:54.721;10:26:40.273;0:36.347;1:02.299;0:44.131;198.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;36.347;62.299;44.131;
68;1;5;1:40.769;0;;30.590;0;40.589;0;29.590;0;166.4;9:35.490;10:28:21.042;0:30.590;0:40.589;0:29.590;240.0;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.590;40.589;29.590;
68;1;6;1:40.664;0;;30.662;0;40.471;0;29.531;0;166.5;11:16.154;10:30:01.706;0:30.662;0:40.471;0:29.531;241.1;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.662;40.471;29.531;
68;1;7;1:40.505;0;;30.514;0;40.477;0;29.514;0;166.8;12:56.659;10:31:42.211;0:30.514;0:40.477;0:29.514;241.6;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.514;40.477;29.514;
68;1;8;1:39.950;0;;30.406;0;40.213;0;29.331;0;167.7;14:36.609;10:33:22.161;0:30.406;0:40.213;0:29.331;244.3;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.406;40.213;29.331;
68;1;9;1:40.368;0;;31.231;0;40.142;0;28.995;2;167.0;16:16.977;10:35:02.529;0:31.231;0:40.142;0:28.995;241.1;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;31.231;40.142;28.995;
68;1;10;1:39.569;2;;30.319;2;39.964;2;29.286;0;168.4;17:56.546;10:36:42.098;0:30.319;0:39.964;0:29.286;246.5;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.319;39.964;29.286;
68;1;11;1:40.426;0;;30.710;0;40.360;0;29.356;0;166.9;19:36.972;10:38:22.524;0:30.710;0:40.360;0:29.356;250.5;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.710;40.360;29.356;
68;1;12;1:40.959;0;;30.911;0;40.296;0;29.752;0;166.1;21:17.931;10:40:03.483;0:30.911;0:40.296;0:29.752;249.9;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.911;40.296;29.752;
68;1;13;1:41.019;0;;31.225;0;40.425;0;29.369;0;166.0;22:58.950;10:41:44.502;0:31.225;0:40.425;0:29.369;238.4;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;31.225;40.425;29.369;
68;1;14;1:40.846;0;;30.697;0;40.284;0;29.865;0;166.2;24:39.796;10:43:25.348;0:30.697;0:40.284;0:29.865;240.5;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.697;40.284;29.865;
68;1;15;1:41.742;0;;30.607;0;40.330;0;30.805;0;164.8;26:21.538;10:45:07.090;0:30.607;0:40.330;0:30.805;241.6;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.607;40.330;30.805;
68;1;16;1:42.522;0;;33.143;0;40.321;0;29.058;0;163.5;28:04.060;10:46:49.612;0:33.143;0:40.321;0:29.058;223.7;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;33.143;40.321;29.058;
68;1;17;1:49.449;0;;37.527;0;41.948;0;29.974;0;153.2;29:53.509;10:48:39.061;0:37.527;0:41.948;0:29.974;236.9;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;37.527;41.948;29.974;
68;1;18;1:41.103;0;;31.174;0;40.310;0;29.619;0;165.8;31:34.612;10:50:20.164;0:31.174;0:40.310;0:29.619;235.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;31.174;40.310;29.619;
68;1;19;1:42.370;0;;31.094;0;40.447;0;30.829;0;163.8;33:16.982;10:52:02.534;0:31.094;0:40.447;0:30.829;237.4;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;FF;31.094;40.447;30.829;
7;1;1;1:46.370;0;;35.776;0;41.248;0;29.346;0;157.6;1:46.370;10:20:31.922;0:35.776;0:41.248;0:29.346;;Lorenzo FLUXA;;;A;PREMA RACING;;GF;35.776;41.248;29.346;
7;1;2;1:39.529;0;;30.437;0;40.128;0;28.964;0;168.4;3:25.899;10:22:11.451;0:30.437;0:40.128;0:28.964;251.7;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.437;40.128;28.964;
7;1;3;1:49.061;0;;30.367;0;44.270;0;34.424;0;153.7;5:14.960;10:24:00.512;0:30.367;0:44.270;0:34.424;244.9;Lorenzo FLUXA;;;A;PREMA RACING;;SF;30.367;44.270;34.424;
7;1;4;2:33.154;0;;39.355;0;1:04.039;0;49.760;0;109.5;7:48.114;10:26:33.666;0:39.355;1:04.039;0:49.760;229.4;Lorenzo FLUXA;;;A;PREMA RACING;;GF;39.355;64.039;49.760;
7;1;5;1:39.869;0;;30.552;0;40.186;0;29.131;0;167.9;9:27.983;10:28:13.535;0:30.552;0:40.186;0:29.131;252.8;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.552;40.186;29.131;
7;1;6;1:39.703;0;;30.623;0;40.049;0;29.031;0;168.2;11:07.686;10:29:53.238;0:30.623;0:40.049;0:29.031;243.2;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.623;40.049;29.031;
7;1;7;1:38.969;0;;30.209;0;39.867;0;28.893;0;169.4;12:46.655;10:31:32.207;0:30.209;0:39.867;0:28.893;246.0;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.209;39.867;28.893;
7;1;8;1:38.894;0;;30.199;2;39.830;0;28.865;0;169.5;14:25.549;10:33:11.101;0:30.199;0:39.830;0:28.865;246.0;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.199;39.830;28.865;
7;1;9;1:38.794;2;;30.282;0;39.668;2;28.844;0;169.7;16:04.343;10:34:49.895;0:30.282;0:39.668;0:28.844;244.9;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.282;39.668;28.844;
7;1;10;1:39.070;0;;30.321;0;39.909;0;28.840;2;169.2;17:43.413;10:36:28.965;0:30.321;0:39.909;0:28.840;244.9;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.321;39.909;28.840;
7;1;11;1:38.979;0;;30.258;0;39.834;0;28.887;0;169.4;19:22.392;10:38:07.944;0:30.258;0:39.834;0:28.887;251.7;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.258;39.834;28.887;
7;1;12;1:39.240;0;;30.356;0;39.856;0;29.028;0;168.9;21:01.632;10:39:47.184;0:30.356;0:39.856;0:29.028;247.1;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.356;39.856;29.028;
7;1;13;1:39.661;0;;30.691;0;39.974;0;28.996;0;168.2;22:41.293;10:41:26.845;0:30.691;0:39.974;0:28.996;246.5;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.691;39.974;28.996;
7;1;14;1:39.115;0;;30.320;0;39.879;0;28.916;0;169.1;24:20.408;10:43:05.960;0:30.320;0:39.879;0:28.916;244.9;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.320;39.879;28.916;
7;1;15;1:39.448;0;;30.385;0;40.081;0;28.982;0;168.6;25:59.856;10:44:45.408;0:30.385;0:40.081;0:28.982;247.1;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.385;40.081;28.982;
7;1;16;1:39.728;0;;30.472;0;40.139;0;29.117;0;168.1;27:39.584;10:46:25.136;0:30.472;0:40.139;0:29.117;252.3;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.472;40.139;29.117;
7;1;17;1:40.630;0;;31.104;0;40.328;0;29.198;0;166.6;29:20.214;10:48:05.766;0:31.104;0:40.328;0:29.198;242.7;Lorenzo FLUXA;;;A;PREMA RACING;;GF;31.104;40.328;29.198;
7;1;18;1:40.113;0;;30.585;0;40.340;0;29.188;0;167.5;31:00.327;10:49:45.879;0:30.585;0:40.340;0:29.188;247.7;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.585;40.340;29.188;
7;1;19;1:40.637;0;;30.862;0;40.244;0;29.531;0;166.6;32:40.964;10:51:26.516;0:30.862;0:40.244;0:29.531;242.1;Lorenzo FLUXA;;;A;PREMA RACING;;FF;30.862;40.244;29.531;
73;1;1;1:51.556;0;;38.785;0;41.928;0;30.843;0;150.3;1:51.556;10:20:37.108;0:38.785;0:41.928;0:30.843;;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;38.785;41.928;30.843;
73;1;2;1:43.325;0;;31.070;0;41.445;0;30.810;0;162.3;3:34.881;10:22:20.433;0:31.070;0:41.445;0:30.810;250.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;31.070;41.445;30.810;
73;1;3;1:56.300;0;;30.766;0;50.930;0;34.604;0;144.2;5:31.181;10:24:16.733;0:30.766;0:50.930;0:34.604;240.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;SF;30.766;50.930;34.604;
73;1;4;2:22.965;0;;36.495;0;1:02.410;0;44.060;0;117.3;7:54.146;10:26:39.698;0:36.495;1:02.410;0:44.060;192.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;36.495;62.410;44.060;
73;1;5;1:40.753;0;;30.563;0;40.807;0;29.383;0;166.4;9:34.899;10:28:20.451;0:30.563;0:40.807;0:29.383;244.9;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.563;40.807;29.383;
73;1;6;1:40.257;0;;30.460;0;40.244;0;29.553;0;167.2;11:15.156;10:30:00.708;0:30.460;0:40.244;0:29.553;253.4;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.460;40.244;29.553;
73;1;7;1:40.289;0;;30.443;0;40.694;0;29.152;2;167.2;12:55.445;10:31:40.997;0:30.443;0:40.694;0:29.152;252.3;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.443;40.694;29.152;
73;1;8;1:39.638;2;;30.231;2;40.223;2;29.184;0;168.3;14:35.083;10:33:20.635;0:30.231;0:40.223;0:29.184;243.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.231;40.223;29.184;
73;1;9;1:40.102;0;;30.395;0;40.456;0;29.251;0;167.5;16:15.185;10:35:00.737;0:30.395;0:40.456;0:29.251;243.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.395;40.456;29.251;
73;1;10;1:40.135;0;;30.502;0;40.287;0;29.346;0;167.4;17:55.320;10:36:40.872;0:30.502;0:40.287;0:29.346;246.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.502;40.287;29.346;
73;1;11;1:40.238;0;;30.460;0;40.423;0;29.355;0;167.3;19:35.558;10:38:21.110;0:30.460;0:40.423;0:29.355;250.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.460;40.423;29.355;
73;1;12;1:40.213;0;;30.454;0;40.319;0;29.440;0;167.3;21:15.771;10:40:01.323;0:30.454;0:40.319;0:29.440;243.2;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.454;40.319;29.440;
73;1;13;1:40.445;0;;30.472;0;40.561;0;29.412;0;166.9;22:56.216;10:41:41.768;0:30.472;0:40.561;0:29.412;243.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.472;40.561;29.412;
73;1;14;1:40.370;0;;30.644;0;40.276;0;29.450;0;167.0;24:36.586;10:43:22.138;0:30.644;0:40.276;0:29.450;242.1;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.644;40.276;29.450;
73;1;15;1:40.292;0;;30.566;0;40.354;0;29.372;0;167.2;26:16.878;10:45:02.430;0:30.566;0:40.354;0:29.372;242.1;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.566;40.354;29.372;
73;1;16;1:40.446;0;;30.510;0;40.544;0;29.392;0;166.9;27:57.324;10:46:42.876;0:30.510;0:40.544;0:29.392;243.2;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.510;40.544;29.392;
73;1;17;1:41.608;0;;30.593;0;41.465;0;29.550;0;165.0;29:38.932;10:48:24.484;0:30.593;0:41.465;0:29.550;250.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.593;41.465;29.550;
73;1;18;1:40.616;0;;30.638;0;40.425;0;29.553;0;166.6;31:19.548;10:50:05.100;0:30.638;0:40.425;0:29.553;242.7;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.638;40.425;29.553;
73;1;19;1:41.589;0;;30.780;0;40.762;0;30.047;0;165.0;33:01.137;10:51:46.689;0:30.780;0:40.762;0:30.047;243.2;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;FF;30.780;40.762;30.047;
75;1;1;1:51.143;0;;37.848;0;42.531;0;30.764;0;150.8;1:51.143;10:20:36.695;0:37.848;0:42.531;0:30.764;;Adam FITZGERALD;;R;A;RPM;;GF;37.848;42.531;30.764;
75;1;2;1:42.845;0;;31.269;0;41.642;0;29.934;0;163.0;3:33.988;10:22:19.540;0:31.269;0:41.642;0:29.934;246.0;Adam FITZGERALD;;R;A;RPM;;GF;31.269;41.642;29.934;
75;1;3;1:56.596;0;;30.653;0;51.135;0;34.808;0;143.8;5:30.584;10:24:16.136;0:30.653;0:51.135;0:34.808;241.1;Adam FITZGERALD;;R;A;RPM;;SF;30.653;51.135;34.808;
75;1;4;2:23.118;0;;36.370;0;1:02.575;0;44.173;0;117.1;7:53.702;10:26:39.254;0:36.370;1:02.575;0:44.173;188.1;Adam FITZGERALD;;R;A;RPM;;GF;36.370;62.575;44.173;
75;1;5;1:40.934;0;;30.769;0;40.837;0;29.328;0;166.1;9:34.636;10:28:20.188;0:30.769;0:40.837;0:29.328;244.9;Adam FITZGERALD;;R;A;RPM;;GF;30.769;40.837;29.328;
75;1;6;1:41.059;0;;31.262;0;40.468;0;29.329;0;165.9;11:15.695;10:30:01.247;0:31.262;0:40.468;0:29.329;247.7;Adam FITZGERALD;;R;A;RPM;;GF;31.262;40.468;29.329;
75;1;7;1:40.816;0;;30.495;0;40.522;0;29.799;0;166.3;12:56.511;10:31:42.063;0:30.495;0:40.522;0:29.799;243.8;Adam FITZGERALD;;R;A;RPM;;GF;30.495;40.522;29.799;
75;1;8;1:40.621;0;;31.007;0;40.387;0;29.227;0;166.6;14:37.132;10:33:22.684;0:31.007;0:40.387;0:29.227;241.6;Adam FITZGERALD;;R;A;RPM;;GF;31.007;40.387;29.227;
75;1;9;1:40.542;0;;30.995;0;40.362;0;29.185;0;166.7;16:17.674;10:35:03.226;0:30.995;0:40.362;0:29.185;251.7;Adam FITZGERALD;;R;A;RPM;;GF;30.995;40.362;29.185;
75;1;10;1:39.627;2;;30.561;0;39.959;2;29.107;2;168.3;17:57.301;10:36:42.853;0:30.561;0:39.959;0:29.107;243.2;Adam FITZGERALD;;R;A;RPM;;GF;30.561;39.959;29.107;
75;1;11;1:40.196;0;;30.427;2;40.407;0;29.362;0;167.3;19:37.497;10:38:23.049;0:30.427;0:40.407;0:29.362;242.7;Adam FITZGERALD;;R;A;RPM;;GF;30.427;40.407;29.362;
75;1;12;1:40.747;0;;30.629;0;40.658;0;29.460;0;166.4;21:18.244;10:40:03.796;0:30.629;0:40.658;0:29.460;248.2;Adam FITZGERALD;;R;A;RPM;;GF;30.629;40.658;29.460;
75;1;13;1:40.185;0;;30.574;0;40.227;0;29.384;0;167.3;22:58.429;10:41:43.981;0:30.574;0:40.227;0:29.384;249.4;Adam FITZGERALD;;R;A;RPM;;GF;30.574;40.227;29.384;
75;1;14;1:40.882;0;;30.758;0;40.368;0;29.756;0;166.2;24:39.311;10:43:24.863;0:30.758;0:40.368;0:29.756;243.8;Adam FITZGERALD;;R;A;RPM;;GF;30.758;40.368;29.756;
75;1;15;1:40.124;0;;30.687;0;40.154;0;29.283;0;167.4;26:19.435;10:45:04.987;0:30.687;0:40.154;0:29.283;241.1;Adam FITZGERALD;;R;A;RPM;;GF;30.687;40.154;29.283;
75;1;16;1:41.095;0;;30.911;0;40.530;0;29.654;0;165.8;28:00.530;10:46:46.082;0:30.911;0:40.530;0:29.654;245.4;Adam FITZGERALD;;R;A;RPM;;GF;30.911;40.530;29.654;
75;1;17;1:41.111;0;;30.789;0;40.776;0;29.546;0;165.8;29:41.641;10:48:27.193;0:30.789;0:40.776;0:29.546;243.2;Adam FITZGERALD;;R;A;RPM;;GF;30.789;40.776;29.546;
75;1;18;1:41.194;0;;30.855;0;40.512;0;29.827;0;165.7;31:22.835;10:50:08.387;0:30.855;0:40.512;0:29.827;245.4;Adam FITZGERALD;;R;A;RPM;;GF;30.855;40.512;29.827;
75;1;19;1:41.978;0;;30.850;0;40.808;0;30.320;0;164.4;33:04.813;10:51:50.365;0:30.850;0:40.808;0:30.320;241.1;Adam FITZGERALD;;R;A;RPM;;FF;30.850;40.808;30.320;
77;1;1;1:41.986;0;;33.680;0;39.685;0;28.621;0;164.4;1:41.986;10:20:27.538;0:33.680;0:39.685;0:28.621;;Tim TRAMNITZ;;;B;R-ACE GP;;GF;33.680;39.685;28.621;
77;1;2;1:38.226;0;;30.150;0;39.437;0;28.639;0;170.7;3:20.212;10:22:05.764;0:30.150;0:39.437;0:28.639;239.5;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.150;39.437;28.639;
77;1;3;1:46.677;0;;30.094;0;42.943;0;33.640;0;157.2;5:06.889;10:23:52.441;0:30.094;0:42.943;0:33.640;240.0;Tim TRAMNITZ;;;B;R-ACE GP;;SF;30.094;42.943;33.640;
77;1;4;2:37.641;0;;41.640;0;1:04.019;0;51.982;0;106.4;7:44.530;10:26:30.082;0:41.640;1:04.019;0:51.982;223.2;Tim TRAMNITZ;;;B;R-ACE GP;;GF;41.640;64.019;51.982;
77;1;5;1:37.924;0;;30.133;0;39.283;3;28.508;2;171.2;9:22.454;10:28:08.006;0:30.133;0:39.283;0:28.508;238.9;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.133;39.283;28.508;
77;1;6;1:37.902;2;;30.035;0;39.284;0;28.583;0;171.2;11:00.356;10:29:45.908;0:30.035;0:39.284;0:28.583;241.1;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.035;39.284;28.583;
77;1;7;1:38.029;0;;30.039;0;39.431;0;28.559;0;171.0;12:38.385;10:31:23.937;0:30.039;0:39.431;0:28.559;240.0;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.039;39.431;28.559;
77;1;8;1:38.149;0;;30.077;0;39.428;0;28.644;0;170.8;14:16.534;10:33:02.086;0:30.077;0:39.428;0:28.644;241.1;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.077;39.428;28.644;
77;1;9;1:38.218;0;;30.095;0;39.421;0;28.702;0;170.7;15:54.752;10:34:40.304;0:30.095;0:39.421;0:28.702;239.5;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.095;39.421;28.702;
77;1;10;1:38.016;0;;30.064;0;39.380;0;28.572;0;171.0;17:32.768;10:36:18.320;0:30.064;0:39.380;0:28.572;239.5;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.064;39.380;28.572;
77;1;11;1:38.028;0;;30.022;2;39.322;0;28.684;0;171.0;19:10.796;10:37:56.348;0:30.022;0:39.322;0:28.684;239.5;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.022;39.322;28.684;
77;1;12;1:38.115;0;;30.089;0;39.384;0;28.642;0;170.9;20:48.911;10:39:34.463;0:30.089;0:39.384;0:28.642;239.5;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.089;39.384;28.642;
