﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
99;1;1;2:12.659;0;;33.244;0;37.286;0;25.535;0;36.594;0;126.4;2:12.659;09:02:12.659;0:33.244;0:37.286;0:25.535;0:36.594;155.8;Rémy SANJUAN;0:00:08.822;HONDA;A;MécaProjets Team ADO;HONDA;GF;33.244;37.286;25.535;36.594;
99;1;2;1:57.440;0;;21.861;0;35.561;0;24.579;0;35.439;0;142.8;4:10.099;09:04:10.099;0:21.861;0:35.561;0:24.579;0:35.439;215.7;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.861;35.561;24.579;35.439;
99;1;3;1:57.181;0;;21.686;0;35.597;0;24.665;0;35.233;0;143.1;6:07.280;09:06:07.280;0:21.686;0:35.597;0:24.665;0:35.233;217.0;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.686;35.597;24.665;35.233;
99;1;4;2:01.461;0;;21.753;0;36.431;0;27.434;0;35.843;0;138.0;8:08.741;09:08:08.741;0:21.753;0:36.431;0:27.434;0:35.843;216.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.753;36.431;27.434;35.843;
99;1;5;1:56.440;2;;21.664;2;35.314;0;24.594;0;34.868;0;144.0;10:05.181;09:10:05.181;0:21.664;0:35.314;0:24.594;0:34.868;217.4;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.664;35.314;24.594;34.868;
99;1;6;1:56.607;0;;21.919;0;35.467;0;24.514;0;34.707;2;143.8;12:01.788;09:12:01.788;0:21.919;0:35.467;0:24.514;0:34.707;211.5;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.919;35.467;24.514;34.707;
99;1;7;2:16.958;0;B;21.960;0;36.679;0;25.397;0;52.922;0;122.4;14:18.746;09:14:18.746;0:21.960;0:36.679;0:25.397;0:52.922;210.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.960;36.679;25.397;52.922;
99;1;8;6:17.335;0;;4:40.025;0;36.702;0;25.338;0;35.270;0;44.4;20:36.081;09:20:36.081;4:40.025;0:36.702;0:25.338;0:35.270;162.0;Rémy SANJUAN;0:04:21.400;HONDA;A;MécaProjets Team ADO;HONDA;GF;280.025;36.702;25.338;35.270;
99;1;9;1:56.651;0;;21.859;0;35.401;0;24.596;0;34.795;0;143.7;22:32.732;09:22:32.732;0:21.859;0:35.401;0:24.596;0:34.795;216.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.859;35.401;24.596;34.795;
99;1;10;2:06.945;0;B;21.700;0;35.274;2;24.449;2;45.522;0;132.1;24:39.677;09:24:39.677;0:21.700;0:35.274;0:24.449;0:45.522;215.7;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.700;35.274;24.449;45.522;
