﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
54;1;2;1:49.660;0;;20.134;0;;0;;0;32.672;0;152.9;3:43.612;11:04:20.338;0:20.134;;;0:32.672;235.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.134;;;32.672;
54;1;3;1:49.074;2;;20.293;0;33.348;3;22.901;0;32.532;2;153.7;5:32.686;11:06:09.412;0:20.293;0:33.348;0:22.901;0:32.532;233.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.293;33.348;22.901;32.532;
54;1;4;1:49.603;0;;20.056;0;33.670;0;23.059;0;32.818;0;153.0;7:22.289;11:07:59.015;0:20.056;0:33.670;0:23.059;0:32.818;237.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.056;33.670;23.059;32.818;
54;1;5;1:49.819;0;;20.127;0;33.657;0;23.231;0;32.804;0;152.7;9:12.108;11:09:48.834;0:20.127;0:33.657;0:23.231;0:32.804;237.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.127;33.657;23.231;32.804;
54;1;6;1:49.442;0;;19.902;2;33.642;0;23.132;0;32.766;0;153.2;11:01.550;11:11:38.276;0:19.902;0:33.642;0:23.132;0:32.766;234.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;19.902;33.642;23.132;32.766;
54;1;7;1:49.753;0;;20.517;0;33.553;0;23.005;0;32.678;0;152.8;12:51.303;11:13:28.029;0:20.517;0:33.553;0:23.005;0:32.678;236.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.517;33.553;23.005;32.678;
54;1;8;1:49.888;0;;20.154;0;33.907;0;22.960;0;32.867;0;152.6;14:41.191;11:15:17.917;0:20.154;0:33.907;0:22.960;0:32.867;233.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.154;33.907;22.960;32.867;
54;1;9;1:49.652;0;;20.161;0;33.757;0;22.933;0;32.801;0;152.9;16:30.843;11:17:07.569;0:20.161;0:33.757;0:22.933;0:32.801;236.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.161;33.757;22.933;32.801;
54;1;10;1:49.405;0;;20.046;0;33.595;0;23.002;0;32.762;0;153.2;18:20.248;11:18:56.974;0:20.046;0:33.595;0:23.002;0:32.762;233.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.046;33.595;23.002;32.762;
54;1;11;1:49.749;0;;20.321;0;33.598;0;23.021;0;32.809;0;152.8;20:09.997;11:20:46.723;0:20.321;0:33.598;0:23.021;0:32.809;235.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.321;33.598;23.021;32.809;
54;1;12;1:49.962;0;;20.011;0;34.065;0;23.001;0;32.885;0;152.5;21:59.959;11:22:36.685;0:20.011;0:34.065;0:23.001;0:32.885;234.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.011;34.065;23.001;32.885;
54;1;13;1:49.972;0;;20.237;0;33.891;0;22.879;0;32.965;0;152.4;23:49.931;11:24:26.657;0:20.237;0:33.891;0:22.879;0:32.965;234.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.237;33.891;22.879;32.965;
54;1;14;1:50.375;0;;20.355;0;33.953;0;23.031;0;33.036;0;151.9;25:40.306;11:26:17.032;0:20.355;0:33.953;0:23.031;0:33.036;234.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;20.355;33.953;23.031;33.036;
54;1;15;1:49.728;0;;19.987;0;33.853;0;22.856;2;33.032;0;152.8;27:30.034;11:28:06.760;0:19.987;0:33.853;0:22.856;0:33.032;235.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;FF;19.987;33.853;22.856;33.032;
56;1;1;1:58.098;0;;26.468;0;34.746;0;23.458;0;33.426;0;142.0;1:58.098;11:02:34.824;0:26.468;0:34.746;0:23.458;0:33.426;;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;26.468;34.746;23.458;33.426;
56;1;2;1:50.868;0;;20.289;0;34.130;0;23.253;0;33.196;0;151.2;3:48.966;11:04:25.692;0:20.289;0:34.130;0:23.253;0:33.196;241.6;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.289;34.130;23.253;33.196;
56;1;3;1:50.596;0;;20.120;0;34.031;0;23.235;0;33.210;0;151.6;5:39.562;11:06:16.288;0:20.120;0:34.031;0:23.235;0:33.210;242.7;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.120;34.031;23.235;33.210;
56;1;4;1:50.625;0;;20.291;0;33.862;0;23.238;0;33.234;0;151.5;7:30.187;11:08:06.913;0:20.291;0:33.862;0:23.238;0:33.234;241.1;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.291;33.862;23.238;33.234;
56;1;5;1:50.243;2;;20.067;0;33.866;0;23.245;0;33.065;0;152.1;9:20.430;11:09:57.156;0:20.067;0:33.866;0:23.245;0:33.065;243.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.067;33.866;23.245;33.065;
56;1;6;1:50.930;0;;20.248;0;34.304;0;23.211;0;33.167;0;151.1;11:11.360;11:11:48.086;0:20.248;0:34.304;0:23.211;0:33.167;241.6;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.248;34.304;23.211;33.167;
56;1;7;1:50.793;0;;20.113;0;34.076;0;23.354;0;33.250;0;151.3;13:02.153;11:13:38.879;0:20.113;0:34.076;0:23.354;0:33.250;242.1;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.113;34.076;23.354;33.250;
56;1;8;1:50.990;0;;20.049;2;34.108;0;23.566;0;33.267;0;151.1;14:53.143;11:15:29.869;0:20.049;0:34.108;0:23.566;0:33.267;242.7;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.049;34.108;23.566;33.267;
56;1;9;1:51.589;0;;20.540;0;34.220;0;23.158;0;33.671;0;150.2;16:44.732;11:17:21.458;0:20.540;0:34.220;0:23.158;0:33.671;239.5;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.540;34.220;23.158;33.671;
56;1;10;1:51.509;0;;20.790;0;34.436;0;23.358;0;32.925;2;150.3;18:36.241;11:19:12.967;0:20.790;0:34.436;0:23.358;0:32.925;237.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.790;34.436;23.358;32.925;
56;1;11;1:50.337;0;;20.352;0;33.820;0;23.057;0;33.108;0;151.9;20:26.578;11:21:03.304;0:20.352;0:33.820;0:23.057;0:33.108;242.1;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.352;33.820;23.057;33.108;
56;1;12;1:50.406;0;;20.272;0;33.807;0;23.234;0;33.093;0;151.9;22:16.984;11:22:53.710;0:20.272;0:33.807;0:23.234;0:33.093;237.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.272;33.807;23.234;33.093;
56;1;13;1:50.568;0;;20.532;0;33.871;0;23.166;0;32.999;0;151.6;24:07.552;11:24:44.278;0:20.532;0:33.871;0:23.166;0:32.999;233.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.532;33.871;23.166;32.999;
56;1;14;1:50.512;0;;20.222;0;34.008;0;23.174;0;33.108;0;151.7;25:58.064;11:26:34.790;0:20.222;0:34.008;0:23.174;0:33.108;237.4;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;20.222;34.008;23.174;33.108;
56;1;15;1:50.787;0;;20.160;0;33.801;2;23.045;2;33.781;0;151.3;27:48.851;11:28:25.577;0:20.160;0:33.801;0:23.045;0:33.781;236.9;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;FF;20.160;33.801;23.045;33.781;
57;1;1;1:55.117;0;;24.714;0;34.057;0;23.201;0;33.145;0;145.6;1:55.117;11:02:31.843;0:24.714;0:34.057;0:23.201;0:33.145;;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;24.714;34.057;23.201;33.145;
57;1;2;1:50.372;0;;19.935;2;33.900;0;23.284;0;33.253;0;151.9;3:45.489;11:04:22.215;0:19.935;0:33.900;0:23.284;0:33.253;244.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;19.935;33.900;23.284;33.253;
57;1;3;1:50.000;0;;20.106;0;33.685;0;23.036;2;33.173;0;152.4;5:35.489;11:06:12.215;0:20.106;0:33.685;0:23.036;0:33.173;241.1;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.106;33.685;23.036;33.173;
57;1;4;1:50.586;0;;20.267;0;33.852;0;23.055;0;33.412;0;151.6;7:26.075;11:08:02.801;0:20.267;0:33.852;0:23.055;0:33.412;241.6;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.267;33.852;23.055;33.412;
57;1;5;1:50.035;0;;20.266;0;33.849;0;23.103;0;32.817;2;152.4;9:16.110;11:09:52.836;0:20.266;0:33.849;0:23.103;0:32.817;242.1;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.266;33.849;23.103;32.817;
57;1;6;1:49.770;2;;19.996;0;33.682;2;23.091;0;33.001;0;152.7;11:05.880;11:11:42.606;0:19.996;0:33.682;0:23.091;0:33.001;241.6;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;19.996;33.682;23.091;33.001;
57;1;7;1:49.945;0;;20.073;0;33.830;0;23.196;0;32.846;0;152.5;12:55.825;11:13:32.551;0:20.073;0:33.830;0:23.196;0:32.846;244.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.073;33.830;23.196;32.846;
57;1;8;1:50.377;0;;20.184;0;33.966;0;23.194;0;33.033;0;151.9;14:46.202;11:15:22.928;0:20.184;0:33.966;0:23.194;0:33.033;245.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.184;33.966;23.194;33.033;
57;1;9;1:50.521;0;;20.162;0;33.899;0;23.213;0;33.247;0;151.7;16:36.723;11:17:13.449;0:20.162;0:33.899;0:23.213;0:33.247;241.1;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.162;33.899;23.213;33.247;
57;1;10;1:50.655;0;;20.033;0;34.181;0;23.296;0;33.145;0;151.5;18:27.378;11:19:04.104;0:20.033;0:34.181;0:23.296;0:33.145;240.0;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.033;34.181;23.296;33.145;
57;1;11;1:51.187;0;;20.526;0;34.098;0;23.310;0;33.253;0;150.8;20:18.565;11:20:55.291;0:20.526;0:34.098;0:23.310;0:33.253;237.4;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.526;34.098;23.310;33.253;
57;1;12;1:50.737;0;;20.348;0;34.130;0;23.195;0;33.064;0;151.4;22:09.302;11:22:46.028;0:20.348;0:34.130;0:23.195;0:33.064;234.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.348;34.130;23.195;33.064;
57;1;13;1:50.997;0;;20.352;0;33.967;0;23.365;0;33.313;0;151.0;24:00.299;11:24:37.025;0:20.352;0:33.967;0:23.365;0:33.313;236.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.352;33.967;23.365;33.313;
57;1;14;1:51.743;0;;20.559;0;34.353;0;23.154;0;33.677;0;150.0;25:52.042;11:26:28.768;0:20.559;0:34.353;0:23.154;0:33.677;233.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;20.559;34.353;23.154;33.677;
57;1;15;1:51.400;0;;20.635;0;34.164;0;23.236;0;33.365;0;150.5;27:43.442;11:28:20.168;0:20.635;0:34.164;0:23.236;0:33.365;228.9;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;FF;20.635;34.164;23.236;33.365;
67;1;1;2:08.847;0;;36.893;0;35.512;0;23.347;0;33.095;0;130.1;2:08.847;11:02:45.573;0:36.893;0:35.512;0:23.347;0:33.095;;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;36.893;35.512;23.347;33.095;
67;1;2;1:49.537;0;;19.952;0;33.739;0;23.159;0;32.687;2;153.1;3:58.384;11:04:35.110;0:19.952;0:33.739;0:23.159;0:32.687;239.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.952;33.739;23.159;32.687;
67;1;3;1:49.468;0;;19.915;0;33.594;0;22.948;0;33.011;0;153.2;5:47.852;11:06:24.578;0:19.915;0:33.594;0:22.948;0:33.011;241.6;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.915;33.594;22.948;33.011;
67;1;4;1:49.306;0;;19.990;0;33.552;2;22.965;2;32.799;0;153.4;7:37.158;11:08:13.884;0:19.990;0:33.552;0:22.965;0:32.799;241.6;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.990;33.552;22.965;32.799;
67;1;5;1:49.717;0;;19.825;0;33.757;0;23.129;0;33.006;0;152.8;9:26.875;11:10:03.601;0:19.825;0:33.757;0:23.129;0:33.006;242.7;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.825;33.757;23.129;33.006;
67;1;6;1:49.722;0;;19.899;0;33.806;0;23.058;0;32.959;0;152.8;11:16.597;11:11:53.323;0:19.899;0:33.806;0:23.058;0:32.959;242.1;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.899;33.806;23.058;32.959;
67;1;7;1:49.586;0;;19.949;0;33.661;0;23.158;0;32.818;0;153.0;13:06.183;11:13:42.909;0:19.949;0:33.661;0:23.158;0:32.818;243.2;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.949;33.661;23.158;32.818;
67;1;8;1:49.222;2;;19.865;0;33.609;0;23.007;0;32.741;0;153.5;14:55.405;11:15:32.131;0:19.865;0:33.609;0:23.007;0:32.741;243.2;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.865;33.609;23.007;32.741;
67;1;9;1:49.628;0;;19.824;2;33.660;0;23.141;0;33.003;0;152.9;16:45.033;11:17:21.759;0:19.824;0:33.660;0:23.141;0:33.003;242.1;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;19.824;33.660;23.141;33.003;
67;1;10;1:50.721;0;;20.264;0;34.059;0;23.289;0;33.109;0;151.4;18:35.754;11:19:12.480;0:20.264;0:34.059;0:23.289;0:33.109;242.1;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.264;34.059;23.289;33.109;
67;1;11;1:50.044;0;;20.043;0;33.821;0;23.158;0;33.022;0;152.3;20:25.798;11:21:02.524;0:20.043;0:33.821;0:23.158;0:33.022;239.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.043;33.821;23.158;33.022;
67;1;12;1:50.141;0;;20.113;0;33.957;0;23.058;0;33.013;0;152.2;22:15.939;11:22:52.665;0:20.113;0:33.957;0:23.058;0:33.013;239.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.113;33.957;23.058;33.013;
67;1;13;1:50.207;0;;20.138;0;33.841;0;23.139;0;33.089;0;152.1;24:06.146;11:24:42.872;0:20.138;0:33.841;0:23.139;0:33.089;239.5;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.138;33.841;23.139;33.089;
67;1;14;2:17.059;0;B;20.629;0;35.669;0;28.253;0;52.508;0;122.3;26:23.205;11:26:59.931;0:20.629;0:35.669;0:28.253;0:52.508;229.4;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;20.629;35.669;28.253;52.508;
69;1;1;1:55.295;0;;24.953;0;34.072;0;23.093;0;33.177;0;145.4;1:55.295;11:02:32.021;0:24.953;0:34.072;0:23.093;0:33.177;;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;24.953;34.072;23.093;33.177;
69;1;2;1:49.804;0;;20.079;0;33.963;0;23.014;0;32.748;0;152.7;3:45.099;11:04:21.825;0:20.079;0:33.963;0:23.014;0:32.748;240.0;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.079;33.963;23.014;32.748;
69;1;3;1:49.288;0;;19.868;0;33.775;0;22.979;0;32.666;0;153.4;5:34.387;11:06:11.113;0:19.868;0:33.775;0:22.979;0:32.666;240.0;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.868;33.775;22.979;32.666;
69;1;4;1:49.475;0;;19.866;0;33.703;0;22.966;0;32.940;0;153.1;7:23.862;11:08:00.588;0:19.866;0:33.703;0:22.966;0:32.940;239.5;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.866;33.703;22.966;32.940;
69;1;5;1:49.409;0;;20.156;0;33.755;0;22.895;2;32.603;2;153.2;9:13.271;11:09:49.997;0:20.156;0:33.755;0:22.895;0:32.603;239.5;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.156;33.755;22.895;32.603;
69;1;6;1:49.348;2;;19.903;0;33.658;2;22.906;0;32.881;0;153.3;11:02.619;11:11:39.345;0:19.903;0:33.658;0:22.906;0:32.881;238.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.903;33.658;22.906;32.881;
69;1;7;1:49.561;0;;19.906;0;33.933;0;23.014;0;32.708;0;153.0;12:52.180;11:13:28.906;0:19.906;0:33.933;0:23.014;0:32.708;240.0;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.906;33.933;23.014;32.708;
69;1;8;1:49.650;0;;19.805;0;33.809;0;23.028;0;33.008;0;152.9;14:41.830;11:15:18.556;0:19.805;0:33.809;0:23.028;0:33.008;241.1;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.805;33.809;23.028;33.008;
69;1;9;1:49.635;0;;19.803;2;34.041;0;23.080;0;32.711;0;152.9;16:31.465;11:17:08.191;0:19.803;0:34.041;0:23.080;0:32.711;241.1;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.803;34.041;23.080;32.711;
69;1;10;1:49.469;0;;19.810;0;33.880;0;22.954;0;32.825;0;153.2;18:20.934;11:18:57.660;0:19.810;0:33.880;0:22.954;0:32.825;240.5;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.810;33.880;22.954;32.825;
69;1;11;1:50.415;0;;20.014;0;34.356;0;23.112;0;32.933;0;151.8;20:11.349;11:20:48.075;0:20.014;0:34.356;0:23.112;0:32.933;238.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;20.014;34.356;23.112;32.933;
69;1;12;1:49.935;0;;19.951;0;34.126;0;23.016;0;32.842;0;152.5;22:01.284;11:22:38.010;0:19.951;0:34.126;0:23.016;0:32.842;238.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.951;34.126;23.016;32.842;
69;1;13;1:50.250;0;;19.985;0;33.977;0;23.288;0;33.000;0;152.1;23:51.534;11:24:28.260;0:19.985;0:33.977;0:23.288;0:33.000;241.1;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.985;33.977;23.288;33.000;
69;1;14;1:50.198;0;;19.963;0;33.969;0;23.105;0;33.161;0;152.1;25:41.732;11:26:18.458;0:19.963;0:33.969;0:23.105;0:33.161;241.1;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;19.963;33.969;23.105;33.161;
69;1;15;1:50.181;0;;19.932;0;34.085;0;23.089;0;33.075;0;152.2;27:31.913;11:28:08.639;0:19.932;0:34.085;0:23.089;0:33.075;242.1;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;19.932;34.085;23.089;33.075;
72;1;1;1:56.670;0;;24.950;0;35.020;0;23.404;0;33.296;2;143.7;1:56.670;11:02:33.396;0:24.950;0:35.020;0:23.404;0:33.296;;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;24.950;35.020;23.404;33.296;
72;1;2;1:51.046;0;;20.339;0;33.983;0;23.250;2;33.474;0;151.0;3:47.716;11:04:24.442;0:20.339;0:33.983;0:23.250;0:33.474;238.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.339;33.983;23.250;33.474;
72;1;3;1:50.791;2;;20.129;2;33.980;2;23.366;0;33.316;0;151.3;5:38.507;11:06:15.233;0:20.129;0:33.980;0:23.366;0:33.316;241.1;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.129;33.980;23.366;33.316;
72;1;4;2:10.831;0;;36.313;0;37.524;0;23.462;0;33.532;0;128.1;7:49.338;11:08:26.064;0:36.313;0:37.524;0:23.462;0:33.532;241.6;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;36.313;37.524;23.462;33.532;
72;1;5;1:53.936;0;;22.247;0;34.755;0;23.489;0;33.445;0;147.1;9:43.274;11:10:20.000;0:22.247;0:34.755;0:23.489;0:33.445;237.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;22.247;34.755;23.489;33.445;
72;1;6;1:53.963;0;;22.131;0;34.836;0;23.449;0;33.547;0;147.1;11:37.237;11:12:13.963;0:22.131;0:34.836;0:23.449;0:33.547;238.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;22.131;34.836;23.449;33.547;
72;1;7;1:51.424;0;;20.325;0;34.288;0;23.382;0;33.429;0;150.5;13:28.661;11:14:05.387;0:20.325;0:34.288;0:23.382;0:33.429;238.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.325;34.288;23.382;33.429;
72;1;8;1:51.521;0;;20.238;0;34.277;0;23.526;0;33.480;0;150.3;15:20.182;11:15:56.908;0:20.238;0:34.277;0:23.526;0:33.480;237.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.238;34.277;23.526;33.480;
72;1;9;1:51.366;0;;20.182;0;34.315;0;23.527;0;33.342;0;150.5;17:11.548;11:17:48.274;0:20.182;0:34.315;0:23.527;0:33.342;236.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.182;34.315;23.527;33.342;
72;1;10;1:51.598;0;;20.263;0;34.353;0;23.530;0;33.452;0;150.2;19:03.146;11:19:39.872;0:20.263;0:34.353;0:23.530;0:33.452;236.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.263;34.353;23.530;33.452;
72;1;11;1:51.305;0;;20.368;0;34.258;0;23.354;0;33.325;0;150.6;20:54.451;11:21:31.177;0:20.368;0:34.258;0:23.354;0:33.325;235.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.368;34.258;23.354;33.325;
72;1;12;1:51.332;0;;20.227;0;34.326;0;23.359;0;33.420;0;150.6;22:45.783;11:23:22.509;0:20.227;0:34.326;0:23.359;0:33.420;236.3;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.227;34.326;23.359;33.420;
72;1;13;1:51.523;0;;20.260;0;34.339;0;23.408;0;33.516;0;150.3;24:37.306;11:25:14.032;0:20.260;0:34.339;0:23.408;0:33.516;234.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.260;34.339;23.408;33.516;
72;1;14;1:51.637;0;;20.393;0;34.258;0;23.398;0;33.588;0;150.2;26:28.943;11:27:05.669;0:20.393;0:34.258;0:23.398;0:33.588;230.8;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;20.393;34.258;23.398;33.588;
72;1;15;1:53.713;0;;20.417;0;34.459;0;23.479;0;35.358;0;147.4;28:22.656;11:28:59.382;0:20.417;0:34.459;0:23.479;0:35.358;229.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;FF;20.417;34.459;23.479;35.358;
78;1;1;1:54.152;0;;24.278;0;33.954;0;23.146;0;32.774;0;146.9;1:54.152;11:02:30.878;0:24.278;0:33.954;0:23.146;0:32.774;;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;24.278;33.954;23.146;32.774;
78;1;2;1:50.420;0;;19.820;0;34.031;0;23.320;0;33.249;0;151.8;3:44.572;11:04:21.298;0:19.820;0:34.031;0:23.320;0:33.249;246.5;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.820;34.031;23.320;33.249;
78;1;3;1:49.595;0;;20.185;0;33.820;0;22.851;0;32.739;0;153.0;5:34.167;11:06:10.893;0:20.185;0:33.820;0:22.851;0:32.739;244.9;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.185;33.820;22.851;32.739;
78;1;4;1:49.550;0;;19.948;0;33.484;2;22.915;0;33.203;0;153.0;7:23.717;11:08:00.443;0:19.948;0:33.484;0:22.915;0:33.203;246.0;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.948;33.484;22.915;33.203;
78;1;5;1:49.156;0;;20.210;0;33.485;0;22.822;2;32.639;2;153.6;9:12.873;11:09:49.599;0:20.210;0:33.485;0:22.822;0:32.639;246.0;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.210;33.485;22.822;32.639;
78;1;6;1:48.976;2;;19.732;2;33.707;0;22.877;0;32.660;0;153.8;11:01.849;11:11:38.575;0:19.732;0:33.707;0:22.877;0:32.660;246.5;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.732;33.707;22.877;32.660;
78;1;7;1:50.277;0;;20.386;0;33.918;0;23.108;0;32.865;0;152.0;12:52.126;11:13:28.852;0:20.386;0:33.918;0:23.108;0:32.865;243.2;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.386;33.918;23.108;32.865;
78;1;8;1:49.566;0;;19.943;0;33.816;0;22.978;0;32.829;0;153.0;14:41.692;11:15:18.418;0:19.943;0:33.816;0:22.978;0:32.829;244.9;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;19.943;33.816;22.978;32.829;
78;1;9;1:49.690;0;;20.158;0;33.773;0;23.017;0;32.742;0;152.8;16:31.382;11:17:08.108;0:20.158;0:33.773;0:23.017;0:32.742;240.0;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;20.158;33.773;23.017;32.742;
