﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;2;1:49.513;0;;32.183;0;45.717;0;31.613;0;153.1;3:47.042;16:11:37.042;0:32.183;0:45.717;0:31.613;233.8;Ella LLOYD;;;;Rodin Motorsport;;GF;32.183;45.717;31.613;
77;1;3;1:54.011;0;;31.083;2;49.280;0;33.648;0;147.0;5:41.053;16:13:31.053;0:31.083;0:49.280;0:33.648;232.8;Ella LLOYD;;;;Rodin Motorsport;;SF;31.083;49.280;33.648;
77;1;4;3:00.709;0;;53.330;0;1:12.886;0;54.493;0;92.8;8:41.762;16:16:31.762;0:53.330;1:12.886;0:54.493;164.2;Ella LLOYD;;;;Rodin Motorsport;;SF;53.330;72.886;54.493;
77;1;5;3:14.440;0;;1:06.017;0;1:14.406;0;54.017;0;86.2;11:56.202;16:19:46.202;1:06.017;1:14.406;0:54.017;91.7;Ella LLOYD;;;;Rodin Motorsport;;SF;66.017;74.406;54.017;
77;1;6;2:31.818;0;;55.197;0;55.693;0;40.928;0;110.4;14:28.020;16:22:18.020;0:55.197;0:55.693;0:40.928;114.4;Ella LLOYD;;;;Rodin Motorsport;;GF;55.197;55.693;40.928;
77;1;7;2:08.823;0;B;31.348;0;52.404;0;45.071;0;130.1;16:36.843;16:24:26.843;0:31.348;0:52.404;0:45.071;234.3;Ella LLOYD;;;;Rodin Motorsport;;SF;31.348;52.404;45.071;
77;1;8;2:54.865;0;;1:27.293;0;43.319;0;44.253;0;95.9;19:31.708;16:27:21.708;1:27.293;0:43.319;0:44.253;165.5;Ella LLOYD;0:00:58.608;;;Rodin Motorsport;;SF;87.293;43.319;44.253;
77;1;9;2:45.901;0;;58.744;0;1:07.023;0;40.134;0;101.1;22:17.609;16:30:07.609;0:58.744;1:07.023;0:40.134;121.6;Ella LLOYD;;;;Rodin Motorsport;;GF;58.744;67.023;40.134;
77;1;10;2:05.836;0;;32.923;0;59.161;0;33.752;0;133.2;24:23.445;16:32:13.445;0:32.923;0:59.161;0:33.752;238.9;Ella LLOYD;;;;Rodin Motorsport;;SF;32.923;59.161;33.752;
77;1;11;2:34.611;0;;46.020;0;1:08.554;0;40.037;0;108.4;26:58.056;16:34:48.056;0:46.020;1:08.554;0:40.037;181.5;Ella LLOYD;;;;Rodin Motorsport;;GF;46.020;68.554;40.037;
77;1;12;1:46.660;0;;32.048;0;43.306;0;31.306;2;157.2;28:44.716;16:36:34.716;0:32.048;0:43.306;0:31.306;230.8;Ella LLOYD;;;;Rodin Motorsport;;GF;32.048;43.306;31.306;
77;1;13;1:46.106;2;;31.571;0;43.212;2;31.323;0;158.0;30:30.822;16:38:20.822;0:31.571;0:43.212;0:31.323;238.4;Ella LLOYD;;;;Rodin Motorsport;;FF;31.571;43.212;31.323;
8;1;1;1:53.647;0;;38.163;0;44.079;0;31.405;0;147.5;1:53.647;16:09:43.647;0:38.163;0:44.079;0:31.405;;Jan PRZYROWSKY;;R;;Campos Racing;;GF;38.163;44.079;31.405;
8;1;2;1:45.057;0;;31.821;0;42.391;2;30.845;0;159.6;3:38.704;16:11:28.704;0:31.821;0:42.391;0:30.845;235.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;31.821;42.391;30.845;
8;1;3;1:50.394;0;;30.941;0;46.010;0;33.443;0;151.9;5:29.098;16:13:19.098;0:30.941;0:46.010;0:33.443;234.3;Jan PRZYROWSKY;;R;;Campos Racing;;SF;30.941;46.010;33.443;
8;1;4;3:01.391;0;;55.109;0;1:12.806;0;53.476;0;92.4;8:30.489;16:16:20.489;0:55.109;1:12.806;0:53.476;175.1;Jan PRZYROWSKY;;R;;Campos Racing;;SF;55.109;72.806;53.476;
8;1;5;3:15.342;0;;1:06.549;0;1:15.360;0;53.433;0;85.8;11:45.831;16:19:35.831;1:06.549;1:15.360;0:53.433;103.1;Jan PRZYROWSKY;;R;;Campos Racing;;SF;66.549;75.360;53.433;
8;1;6;2:37.128;0;;55.438;0;56.581;0;45.109;0;106.7;14:22.959;16:22:12.959;0:55.438;0:56.581;0:45.109;119.6;Jan PRZYROWSKY;;R;;Campos Racing;;GF;55.438;56.581;45.109;
8;1;7;1:55.376;0;B;31.316;0;44.102;0;39.958;0;145.3;16:18.335;16:24:08.335;0:31.316;0:44.102;0:39.958;229.4;Jan PRZYROWSKY;;R;;Campos Racing;;SF;31.316;44.102;39.958;
8;1;8;3:12.179;0;;1:11.895;0;1:03.649;0;56.635;0;87.2;19:30.514;16:27:20.514;1:11.895;1:03.649;0:56.635;167.0;Jan PRZYROWSKY;0:00:44.132;R;;Campos Racing;;SF;71.895;63.649;56.635;
8;1;9;2:46.660;0;;59.180;0;1:07.049;0;40.431;0;100.6;22:17.174;16:30:07.174;0:59.180;1:07.049;0:40.431;130.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;59.180;67.049;40.431;
8;1;10;2:02.571;0;;31.619;0;57.649;0;33.303;0;136.8;24:19.745;16:32:09.745;0:31.619;0:57.649;0:33.303;235.8;Jan PRZYROWSKY;;R;;Campos Racing;;SF;31.619;57.649;33.303;
8;1;11;2:36.362;0;;45.856;0;1:09.619;0;40.887;0;107.2;26:56.107;16:34:46.107;0:45.856;1:09.619;0:40.887;190.4;Jan PRZYROWSKY;;R;;Campos Racing;;GF;45.856;69.619;40.887;
8;1;12;1:47.039;0;;31.685;0;43.552;0;31.802;0;156.6;28:43.146;16:36:33.146;0:31.685;0:43.552;0:31.802;234.8;Jan PRZYROWSKY;;R;;Campos Racing;;GF;31.685;43.552;31.802;
8;1;13;1:44.900;2;;31.228;2;42.795;0;30.877;2;159.8;30:28.046;16:38:18.046;0:31.228;0:42.795;0:30.877;233.3;Jan PRZYROWSKY;;R;;Campos Racing;;FF;31.228;42.795;30.877;
87;1;1;1:55.010;0;;38.567;0;44.913;0;31.530;0;145.8;1:55.010;16:09:45.010;0:38.567;0:44.913;0:31.530;;Keanu ALAZHARI;;;;MP Motorsport;;GF;38.567;44.913;31.530;
87;1;2;1:46.017;0;;31.687;0;43.309;0;31.021;0;158.1;3:41.027;16:11:31.027;0:31.687;0:43.309;0:31.021;233.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.687;43.309;31.021;
87;1;3;1:50.511;0;;30.986;2;46.687;0;32.838;0;151.7;5:31.538;16:13:21.538;0:30.986;0:46.687;0:32.838;234.3;Keanu ALAZHARI;;;;MP Motorsport;;SF;30.986;46.687;32.838;
87;1;4;3:01.738;0;;55.961;0;1:12.727;0;53.050;0;92.2;8:33.276;16:16:23.276;0:55.961;1:12.727;0:53.050;141.9;Keanu ALAZHARI;;;;MP Motorsport;;SF;55.961;72.727;53.050;
87;1;5;3:15.936;0;;1:08.245;0;1:14.728;0;52.963;0;85.6;11:49.212;16:19:39.212;1:08.245;1:14.728;0:52.963;103.0;Keanu ALAZHARI;;;;MP Motorsport;;SF;68.245;74.728;52.963;
87;1;6;2:35.656;0;;54.930;0;56.652;0;44.074;0;107.7;14:24.868;16:22:14.868;0:54.930;0:56.652;0:44.074;98.5;Keanu ALAZHARI;;;;MP Motorsport;;GF;54.930;56.652;44.074;
87;1;7;1:50.834;0;;31.276;0;42.908;0;36.650;0;151.3;16:15.702;16:24:05.702;0:31.276;0:42.908;0:36.650;234.3;Keanu ALAZHARI;;;;MP Motorsport;;SF;31.276;42.908;36.650;
87;1;8;2:58.430;0;;42.655;0;1:20.401;0;55.374;0;94.0;19:14.132;16:27:04.132;0:42.655;1:20.401;0:55.374;160.8;Keanu ALAZHARI;;;;MP Motorsport;;SF;42.655;80.401;55.374;
87;1;9;2:57.588;0;;59.266;0;1:07.785;0;50.537;0;94.4;22:11.720;16:30:01.720;0:59.266;1:07.785;0:50.537;108.3;Keanu ALAZHARI;;;;MP Motorsport;;GF;59.266;67.785;50.537;
87;1;10;1:53.166;0;;31.354;0;48.585;0;33.227;0;148.1;24:04.886;16:31:54.886;0:31.354;0:48.585;0:33.227;237.4;Keanu ALAZHARI;;;;MP Motorsport;;SF;31.354;48.585;33.227;
87;1;11;2:46.532;0;;49.640;0;1:09.293;0;47.599;0;100.7;26:51.418;16:34:41.418;0:49.640;1:09.293;0:47.599;177.6;Keanu ALAZHARI;;;;MP Motorsport;;GF;49.640;69.293;47.599;
87;1;12;1:44.980;0;;31.298;0;42.988;0;30.694;0;159.7;28:36.398;16:36:26.398;0:31.298;0:42.988;0:30.694;234.8;Keanu ALAZHARI;;;;MP Motorsport;;GF;31.298;42.988;30.694;
87;1;13;1:43.798;2;;31.112;0;42.248;2;30.438;2;161.5;30:20.196;16:38:10.196;0:31.112;0:42.248;0:30.438;234.8;Keanu ALAZHARI;;;;MP Motorsport;;FF;31.112;42.248;30.438;
9;1;1;2:01.808;0;;47.329;0;43.266;0;31.213;0;137.6;2:01.808;16:09:51.808;0:47.329;0:43.266;0:31.213;;René LAMMERS;;R;;MP Motorsport;;GF;47.329;43.266;31.213;
9;1;2;1:47.596;0;;31.158;0;45.203;0;31.235;0;155.8;3:49.404;16:11:39.404;0:31.158;0:45.203;0:31.235;232.8;René LAMMERS;;R;;MP Motorsport;;GF;31.158;45.203;31.235;
9;1;3;1:54.871;0;;31.485;0;50.251;0;33.135;0;145.9;5:44.275;16:13:34.275;0:31.485;0:50.251;0:33.135;234.3;René LAMMERS;;R;;MP Motorsport;;SF;31.485;50.251;33.135;
9;1;4;3:02.249;0;;53.997;0;1:13.379;0;54.873;0;92.0;8:46.524;16:16:36.524;0:53.997;1:13.379;0:54.873;173.1;René LAMMERS;;R;;MP Motorsport;;SF;53.997;73.379;54.873;
9;1;5;3:14.369;0;;1:05.863;0;1:13.479;0;55.027;0;86.3;12:00.893;16:19:50.893;1:05.863;1:13.479;0:55.027;76.0;René LAMMERS;;R;;MP Motorsport;;SF;65.863;73.479;55.027;
9;1;6;2:28.475;0;;54.507;0;55.484;0;38.484;0;112.9;14:29.368;16:22:19.368;0:54.507;0:55.484;0:38.484;118.3;René LAMMERS;;R;;MP Motorsport;;GF;54.507;55.484;38.484;
9;1;7;1:56.223;0;;31.398;0;43.350;0;41.475;0;144.3;16:25.591;16:24:15.591;0:31.398;0:43.350;0:41.475;235.3;René LAMMERS;;R;;MP Motorsport;;SF;31.398;43.350;41.475;
9;1;8;2:57.970;0;;43.153;0;1:18.938;0;55.879;0;94.2;19:23.561;16:27:13.561;0:43.153;1:18.938;0:55.879;155.1;René LAMMERS;;R;;MP Motorsport;;SF;43.153;78.938;55.879;
9;1;9;2:51.730;0;;59.183;0;1:08.868;0;43.679;0;97.6;22:15.291;16:30:05.291;0:59.183;1:08.868;0:43.679;139.0;René LAMMERS;;R;;MP Motorsport;;GF;59.183;68.868;43.679;
9;1;10;1:59.124;0;;31.853;0;55.162;0;32.109;0;140.7;24:14.415;16:32:04.415;0:31.853;0:55.162;0:32.109;235.3;René LAMMERS;;R;;MP Motorsport;;SF;31.853;55.162;32.109;
9;1;11;2:39.926;0;;47.172;0;1:09.818;0;42.936;0;104.8;26:54.341;16:34:44.341;0:47.172;1:09.818;0:42.936;174.5;René LAMMERS;;R;;MP Motorsport;;GF;47.172;69.818;42.936;
9;1;12;1:48.709;0;;31.542;0;45.158;0;32.009;0;154.2;28:43.050;16:36:33.050;0:31.542;0:45.158;0:32.009;234.3;René LAMMERS;;R;;MP Motorsport;;GF;31.542;45.158;32.009;
9;1;13;1:44.772;2;;31.056;2;42.854;2;30.862;2;160.0;30:27.822;16:38:17.822;0:31.056;0:42.854;0:30.862;233.8;René LAMMERS;;R;;MP Motorsport;;FF;31.056;42.854;30.862;
99;1;1;1:54.053;0;;37.553;0;44.661;0;31.839;0;147.0;1:54.053;16:09:44.053;0:37.553;0:44.661;0:31.839;;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;37.553;44.661;31.839;
99;1;2;1:45.067;2;;31.678;0;42.634;0;30.755;2;159.6;3:39.120;16:11:29.120;0:31.678;0:42.634;0:30.755;232.8;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;31.678;42.634;30.755;
99;1;3;1:50.567;0;;30.887;2;46.305;0;33.375;0;151.6;5:29.687;16:13:19.687;0:30.887;0:46.305;0:33.375;235.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;SF;30.887;46.305;33.375;
99;1;4;3:01.423;0;;55.231;0;1:12.739;0;53.453;0;92.4;8:31.110;16:16:21.110;0:55.231;1:12.739;0:53.453;168.8;Thomas STRAUVEN;;R;;Rodin Motorsport;;SF;55.231;72.739;53.453;
99;1;5;3:15.140;0;;1:06.617;0;1:15.661;0;52.862;0;85.9;11:46.250;16:19:36.250;1:06.617;1:15.661;0:52.862;99.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;SF;66.617;75.661;52.862;
99;1;6;2:37.275;0;;55.739;0;56.683;0;44.853;0;106.6;14:23.525;16:22:13.525;0:55.739;0:56.683;0:44.853;106.6;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;55.739;56.683;44.853;
99;1;7;1:50.815;0;;31.636;0;43.528;0;35.651;0;151.3;16:14.340;16:24:04.340;0:31.636;0:43.528;0:35.651;230.8;Thomas STRAUVEN;;R;;Rodin Motorsport;;SF;31.636;43.528;35.651;
99;1;8;2:58.893;0;;42.928;0;1:19.917;0;56.048;0;93.7;19:13.233;16:27:03.233;0:42.928;1:19.917;0:56.048;172.6;Thomas STRAUVEN;;R;;Rodin Motorsport;;SF;42.928;79.917;56.048;
99;1;9;2:58.034;0;;59.243;0;1:07.372;0;51.419;0;94.2;22:11.267;16:30:01.267;0:59.243;1:07.372;0:51.419;108.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;59.243;67.372;51.419;
99;1;10;2:06.729;0;B;34.381;0;54.778;0;37.570;0;132.3;24:17.996;16:32:07.996;0:34.381;0:54.778;0:37.570;229.4;Thomas STRAUVEN;;R;;Rodin Motorsport;;SF;34.381;54.778;37.570;
99;1;11;2:40.167;0;;1:09.897;0;50.602;0;39.668;0;104.7;26:58.163;16:34:48.163;1:09.897;0:50.602;0:39.668;167.0;Thomas STRAUVEN;0:00:40.302;R;;Rodin Motorsport;;GF;69.897;50.602;39.668;
99;1;12;1:45.724;0;;31.394;0;42.911;0;31.419;0;158.6;28:43.887;16:36:33.887;0:31.394;0:42.911;0:31.419;233.8;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;31.394;42.911;31.419;
99;1;13;1:45.838;0;;31.760;0;42.528;2;31.550;0;158.4;30:29.725;16:38:19.725;0:31.760;0:42.528;0:31.550;236.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;FF;31.760;42.528;31.550;
