﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
80;1;8;2:37.206;0;B;24.094;0;42.797;0;32.114;0;58.201;0;106.6;28:20.881;17:48:20.881;0:24.094;0:42.797;0:32.114;0:58.201;204.7;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;24.094;42.797;32.114;58.201;
80;1;9;8:15.628;0;;6:22.531;0;43.264;0;27.366;0;42.467;0;33.8;36:36.509;17:56:36.509;6:22.531;0:43.264;0:27.366;0:42.467;118.9;Bence KECSKÉS;0:05:57.256;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;382.531;43.264;27.366;42.467;
80;1;10;2:12.295;0;;23.204;2;40.329;0;27.351;0;41.411;0;126.7;38:48.804;17:58:48.804;0:23.204;0:40.329;0:27.351;0:41.411;213.6;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.204;40.329;27.351;41.411;
80;1;11;2:11.339;2;;23.242;0;40.301;2;26.995;2;40.801;2;127.6;41:00.143;18:01:00.143;0:23.242;0:40.301;0:26.995;0:40.801;214.0;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;FF;23.242;40.301;26.995;40.801;
81;1;1;4:19.611;0;;2:07.823;0;51.523;0;31.640;0;48.625;0;64.6;4:19.611;17:24:19.611;2:07.823;0:51.523;0:31.640;0:48.625;148.3;Joan SANTOS;0:01:39.330;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;127.823;51.523;31.640;48.625;
81;1;2;2:27.982;0;;25.142;0;47.461;0;29.929;0;45.450;0;113.3;6:47.593;17:26:47.593;0:25.142;0:47.461;0:29.929;0:45.450;214.9;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;25.142;47.461;29.929;45.450;
81;1;3;2:25.481;0;;24.405;0;46.698;0;29.329;0;45.049;0;115.2;9:13.074;17:29:13.074;0:24.405;0:46.698;0:29.329;0:45.049;221.4;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.405;46.698;29.329;45.049;
81;1;4;2:21.896;0;;23.818;0;45.691;0;28.754;0;43.633;0;118.2;11:34.970;17:31:34.970;0:23.818;0:45.691;0:28.754;0:43.633;244.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.818;45.691;28.754;43.633;
81;1;5;2:19.900;0;;23.706;0;44.480;0;28.493;0;43.221;0;119.8;13:54.870;17:33:54.870;0:23.706;0:44.480;0:28.493;0:43.221;233.8;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.706;44.480;28.493;43.221;
81;1;6;2:18.684;0;;23.375;0;44.236;0;28.180;0;42.893;0;120.9;16:13.554;17:36:13.554;0:23.375;0:44.236;0:28.180;0:42.893;243.8;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.375;44.236;28.180;42.893;
81;1;7;2:16.579;0;;23.387;0;43.413;0;27.346;0;42.433;0;122.8;18:30.133;17:38:30.133;0:23.387;0:43.413;0:27.346;0:42.433;241.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.387;43.413;27.346;42.433;
81;1;8;2:17.750;0;;23.537;0;43.382;0;27.781;0;43.050;0;121.7;20:47.883;17:40:47.883;0:23.537;0:43.382;0:27.781;0:43.050;234.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.537;43.382;27.781;43.050;
81;1;9;2:32.325;0;B;23.607;0;43.923;0;27.876;0;56.919;0;110.1;23:20.208;17:43:20.208;0:23.607;0:43.923;0:27.876;0:56.919;226.5;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.607;43.923;27.876;56.919;
81;1;10;8:19.758;0;;6:26.605;0;43.349;0;27.526;0;42.278;0;33.5;31:39.966;17:51:39.966;6:26.605;0:43.349;0:27.526;0:42.278;102.6;Joan SANTOS;0:06:00.545;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;386.605;43.349;27.526;42.278;
81;1;11;2:13.347;0;;23.505;0;41.816;0;26.827;0;41.199;0;125.7;33:53.313;17:53:53.313;0:23.505;0:41.816;0:26.827;0:41.199;224.6;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.505;41.816;26.827;41.199;
81;1;12;2:12.579;0;;23.001;0;41.428;0;26.427;0;41.723;0;126.5;36:05.892;17:56:05.892;0:23.001;0:41.428;0:26.427;0:41.723;239.5;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.001;41.428;26.427;41.723;
81;1;13;2:12.347;0;;23.230;0;41.029;0;26.423;0;41.665;0;126.7;38:18.239;17:58:18.239;0:23.230;0:41.029;0:26.423;0:41.665;235.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.230;41.029;26.423;41.665;
81;1;14;2:10.478;2;;22.472;2;40.740;2;26.367;2;40.899;2;128.5;40:28.717;18:00:28.717;0:22.472;0:40.740;0:26.367;0:40.899;244.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;22.472;40.740;26.367;40.899;
82;1;1;11:29.298;0;;9:24.860;0;47.914;0;30.495;0;46.029;0;24.3;11:29.298;17:31:29.298;9:24.860;0:47.914;0:30.495;0:46.029;112.8;Mario MAYOR;0:08:55.014;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;564.860;47.914;30.495;46.029;
82;1;2;2:20.835;0;;23.927;0;44.581;0;28.794;0;43.533;0;119.0;13:50.133;17:33:50.133;0:23.927;0:44.581;0:28.794;0:43.533;221.9;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.927;44.581;28.794;43.533;
82;1;3;2:18.254;0;;23.351;0;43.872;0;28.455;0;42.576;0;121.3;16:08.387;17:36:08.387;0:23.351;0:43.872;0:28.455;0:42.576;227.0;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.351;43.872;28.455;42.576;
82;1;4;2:15.867;0;;23.307;0;42.644;0;28.000;0;41.916;0;123.4;18:24.254;17:38:24.254;0:23.307;0:42.644;0:28.000;0:41.916;227.9;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.307;42.644;28.000;41.916;
82;1;5;2:16.139;0;;23.043;0;42.899;0;28.053;0;42.144;0;123.1;20:40.393;17:40:40.393;0:23.043;0:42.899;0:28.053;0:42.144;226.0;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.043;42.899;28.053;42.144;
82;1;6;2:13.308;0;;22.838;0;41.797;0;27.142;0;41.531;0;125.8;22:53.701;17:42:53.701;0:22.838;0:41.797;0:27.142;0:41.531;226.0;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.838;41.797;27.142;41.531;
82;1;7;2:34.225;0;B;24.350;0;44.813;0;28.981;0;56.081;0;108.7;25:27.926;17:45:27.926;0:24.350;0:44.813;0:28.981;0:56.081;227.4;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;24.350;44.813;28.981;56.081;
82;1;8;6:09.898;0;;4:17.600;0;42.561;0;27.887;0;41.850;0;45.3;31:37.824;17:51:37.824;4:17.600;0:42.561;0:27.887;0:41.850;106.5;Mario MAYOR;0:03:52.415;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;257.600;42.561;27.887;41.850;
82;1;9;2:12.507;0;;23.204;0;41.480;0;27.053;0;40.770;0;126.5;33:50.331;17:53:50.331;0:23.204;0:41.480;0:27.053;0:40.770;223.7;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.204;41.480;27.053;40.770;
82;1;10;2:11.570;0;;23.191;0;41.108;0;26.635;0;40.636;0;127.4;36:01.901;17:56:01.901;0:23.191;0:41.108;0:26.635;0:40.636;222.8;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;23.191;41.108;26.635;40.636;
82;1;11;2:10.612;0;;22.604;0;41.040;0;26.924;0;40.044;0;128.4;38:12.513;17:58:12.513;0:22.604;0:41.040;0:26.924;0:40.044;238.4;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;22.604;41.040;26.924;40.044;
82;1;12;2:09.020;2;;22.204;2;40.687;2;26.414;2;39.715;2;129.9;40:21.533;18:00:21.533;0:22.204;0:40.687;0:26.414;0:39.715;244.9;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;FF;22.204;40.687;26.414;39.715;
86;1;1;5:19.931;0;;3:22.855;0;44.258;0;28.721;0;44.097;0;52.4;5:19.931;17:25:19.931;3:22.855;0:44.258;0:28.721;0:44.097;193.5;Kylian NESTOLA;0:02:59.484;YAMAHA;;SF RACING;YAMAHA;GF;202.855;44.258;28.721;44.097;
86;1;2;2:16.570;0;;23.120;0;43.162;0;28.387;0;41.901;0;122.8;7:36.501;17:27:36.501;0:23.120;0:43.162;0:28.387;0:41.901;249.4;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;23.120;43.162;28.387;41.901;
86;1;3;2:13.568;0;;22.865;0;42.060;0;27.356;0;41.287;0;125.5;9:50.069;17:29:50.069;0:22.865;0:42.060;0:27.356;0:41.287;245.4;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.865;42.060;27.356;41.287;
86;1;4;2:12.231;0;;23.006;0;41.245;0;27.181;0;40.799;0;126.8;12:02.300;17:32:02.300;0:23.006;0:41.245;0:27.181;0:40.799;221.9;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;23.006;41.245;27.181;40.799;
86;1;5;2:12.476;0;;22.445;0;41.463;0;27.383;0;41.185;0;126.6;14:14.776;17:34:14.776;0:22.445;0:41.463;0:27.383;0:41.185;246.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.445;41.463;27.383;41.185;
86;1;6;2:11.131;0;;22.827;0;40.758;0;26.926;0;40.620;0;127.9;16:25.907;17:36:25.907;0:22.827;0:40.758;0:26.926;0:40.620;239.5;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.827;40.758;26.926;40.620;
86;1;7;2:11.054;0;;22.457;0;40.906;0;26.824;0;40.867;0;127.9;18:36.961;17:38:36.961;0:22.457;0:40.906;0:26.824;0:40.867;254.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.457;40.906;26.824;40.867;
86;1;8;2:24.879;0;B;22.363;0;39.913;0;26.471;0;56.132;0;115.7;21:01.840;17:41:01.840;0:22.363;0:39.913;0:26.471;0:56.132;244.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.363;39.913;26.471;56.132;
86;1;9;2:47.788;0;;59.744;0;41.061;0;26.668;0;40.315;0;99.9;23:49.628;17:43:49.628;0:59.744;0:41.061;0:26.668;0:40.315;195.5;Kylian NESTOLA;0:00:41.164;YAMAHA;;SF RACING;YAMAHA;GF;59.744;41.061;26.668;40.315;
86;1;10;2:08.539;0;;22.030;0;39.838;0;26.387;0;40.284;0;130.4;25:58.167;17:45:58.167;0:22.030;0:39.838;0:26.387;0:40.284;254.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.030;39.838;26.387;40.284;
86;1;11;2:08.837;0;;22.001;0;40.205;0;26.265;0;40.366;0;130.1;28:07.004;17:48:07.004;0:22.001;0:40.205;0:26.265;0:40.366;255.2;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.001;40.205;26.265;40.366;
86;1;12;2:08.938;0;;22.155;0;39.724;0;26.073;0;40.986;0;130.0;30:15.942;17:50:15.942;0:22.155;0:39.724;0:26.073;0:40.986;254.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.155;39.724;26.073;40.986;
86;1;13;2:08.655;0;;22.117;0;39.783;0;26.404;0;40.351;0;130.3;32:24.597;17:52:24.597;0:22.117;0:39.783;0:26.404;0:40.351;252.8;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.117;39.783;26.404;40.351;
86;1;14;2:28.830;0;B;22.187;0;40.406;0;26.832;0;59.405;0;112.6;34:53.427;17:54:53.427;0:22.187;0:40.406;0:26.832;0:59.405;252.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;22.187;40.406;26.832;59.405;
86;1;15;3:24.351;0;;1:38.719;0;39.531;0;25.809;2;40.292;0;82.0;38:17.778;17:58:17.778;1:38.719;0:39.531;0:25.809;0:40.292;196.6;Kylian NESTOLA;0:01:16.962;YAMAHA;;SF RACING;YAMAHA;GF;98.719;39.531;25.809;40.292;
86;1;16;2:06.658;2;;21.684;2;39.047;2;25.864;0;40.063;2;132.4;40:24.436;18:00:24.436;0:21.684;0:39.047;0:25.864;0:40.063;255.2;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;FF;21.684;39.047;25.864;40.063;
88;1;1;9:44.203;0;;7:35.877;0;49.036;0;32.080;0;47.210;0;28.7;9:44.203;17:29:44.203;7:35.877;0:49.036;0:32.080;0:47.210;143.1;Mateusz HULEWICZ;0:07:07.227;YAMAHA;;PINA MOTO;YAMAHA;GF;455.877;49.036;32.080;47.210;
88;1;2;2:21.287;0;;25.321;0;44.983;0;29.110;0;41.873;0;118.7;12:05.490;17:32:05.490;0:25.321;0:44.983;0:29.110;0:41.873;212.8;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;25.321;44.983;29.110;41.873;
88;1;3;2:17.621;0;;24.000;0;42.621;0;28.900;0;42.100;0;121.8;14:23.111;17:34:23.111;0:24.000;0:42.621;0:28.900;0:42.100;235.3;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;24.000;42.621;28.900;42.100;
88;1;4;2:17.964;0;;24.093;0;42.766;0;28.616;0;42.489;0;121.5;16:41.075;17:36:41.075;0:24.093;0:42.766;0:28.616;0:42.489;202.8;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;24.093;42.766;28.616;42.489;
88;1;5;2:17.424;0;;23.492;0;42.741;0;28.740;0;42.451;0;122.0;18:58.499;17:38:58.499;0:23.492;0:42.741;0:28.740;0:42.451;242.1;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;23.492;42.741;28.740;42.451;
88;1;6;2:14.534;0;;23.410;0;41.886;0;27.722;0;41.516;0;124.6;21:13.033;17:41:13.033;0:23.410;0:41.886;0:27.722;0:41.516;227.4;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;23.410;41.886;27.722;41.516;
88;1;7;2:13.368;0;;23.293;0;41.682;0;27.350;0;41.043;0;125.7;23:26.401;17:43:26.401;0:23.293;0:41.682;0:27.350;0:41.043;234.8;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;23.293;41.682;27.350;41.043;
88;1;8;2:12.402;0;;23.194;0;41.209;0;27.188;0;40.811;2;126.6;25:38.803;17:45:38.803;0:23.194;0:41.209;0:27.188;0:40.811;237.4;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;23.194;41.209;27.188;40.811;
88;1;9;2:12.718;0;;22.887;0;41.313;0;27.330;0;41.188;0;126.3;27:51.521;17:47:51.521;0:22.887;0:41.313;0:27.330;0:41.188;248.2;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;22.887;41.313;27.330;41.188;
88;1;10;2:30.419;0;B;23.158;0;42.943;0;28.768;0;55.550;0;111.5;30:21.940;17:50:21.940;0:23.158;0:42.943;0:28.768;0:55.550;242.7;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;23.158;42.943;28.768;55.550;
88;1;11;5:04.743;0;;3:09.856;0;43.681;0;28.353;0;42.853;0;55.0;35:26.683;17:55:26.683;3:09.856;0:43.681;0:28.353;0:42.853;131.0;Mateusz HULEWICZ;0:02:48.352;YAMAHA;;PINA MOTO;YAMAHA;GF;189.856;43.681;28.353;42.853;
88;1;12;2:12.364;2;;23.039;0;40.753;0;27.039;0;41.533;0;126.7;37:39.047;17:57:39.047;0:23.039;0:40.753;0:27.039;0:41.533;214.9;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;23.039;40.753;27.039;41.533;
88;1;13;2:13.524;0;;22.976;0;41.435;0;27.505;0;41.608;0;125.6;39:52.571;17:59:52.571;0:22.976;0:41.435;0:27.505;0:41.608;242.7;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;22.976;41.435;27.505;41.608;
88;1;14;2:12.647;0;;22.653;2;40.476;2;26.933;2;42.585;0;126.4;42:05.218;18:02:05.218;0:22.653;0:40.476;0:26.933;0:42.585;247.7;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;FF;22.653;40.476;26.933;42.585;
89;1;1;19:03.383;0;;16:56.580;0;44.134;0;28.562;0;54.107;0;14.7;19:03.383;17:39:03.383;16:56.580;0:44.134;0:28.562;0:54.107;98.9;Demis MIHAILA;0:16:24.636;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;1016.580;44.134;28.562;54.107;
89;1;2;2:18.999;0;;23.687;0;43.124;0;28.287;0;43.901;0;120.6;21:22.382;17:41:22.382;0:23.687;0:43.124;0:28.287;0:43.901;222.8;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.687;43.124;28.287;43.901;
89;1;3;2:17.401;0;;23.591;0;42.723;0;27.924;0;43.163;0;122.0;23:39.783;17:43:39.783;0:23.591;0:42.723;0:27.924;0:43.163;228.4;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.591;42.723;27.924;43.163;
89;1;4;2:16.039;0;;23.295;0;42.145;0;28.047;0;42.552;0;123.2;25:55.822;17:45:55.822;0:23.295;0:42.145;0:28.047;0:42.552;232.8;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.295;42.145;28.047;42.552;
89;1;5;2:15.358;0;;23.182;0;42.344;0;27.779;0;42.053;0;123.9;28:11.180;17:48:11.180;0:23.182;0:42.344;0:27.779;0:42.053;246.0;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;23.182;42.344;27.779;42.053;
89;1;6;2:13.275;0;;22.969;0;41.265;0;27.279;0;41.762;0;125.8;30:24.455;17:50:24.455;0:22.969;0:41.265;0:27.279;0:41.762;243.8;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;22.969;41.265;27.279;41.762;
89;1;7;2:12.062;0;;22.969;0;40.995;0;26.974;0;41.124;0;126.9;32:36.517;17:52:36.517;0:22.969;0:40.995;0:26.974;0:41.124;237.4;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;22.969;40.995;26.974;41.124;
89;1;8;2:10.264;2;;22.626;2;40.646;0;26.620;2;40.372;2;128.7;34:46.781;17:54:46.781;0:22.626;0:40.646;0:26.620;0:40.372;246.0;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;22.626;40.646;26.620;40.372;
89;1;9;2:25.179;0;B;22.997;0;40.867;0;28.562;0;52.753;0;115.5;37:11.960;17:57:11.960;0:22.997;0:40.867;0:28.562;0:52.753;242.7;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;22.997;40.867;28.562;52.753;
89;1;10;3:03.882;0;;1:14.726;0;40.612;2;26.650;0;41.894;0;91.2;40:15.842;18:00:15.842;1:14.726;0:40.612;0:26.650;0:41.894;142.1;Demis MIHAILA;0:00:55.015;YAMAHA;;MDR COMPETICIÓN;YAMAHA;FF;74.726;40.612;26.650;41.894;
91;1;1;5:56.168;0;;3:56.544;0;44.838;0;29.557;0;45.229;0;47.1;5:56.168;17:25:56.168;3:56.544;0:44.838;0:29.557;0:45.229;167.8;Borja JIMÉNEZ;0:03:28.220;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;236.544;44.838;29.557;45.229;
91;1;2;2:19.506;0;;23.855;0;43.701;0;28.882;0;43.068;0;120.2;8:15.674;17:28:15.674;0:23.855;0:43.701;0:28.882;0:43.068;221.4;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.855;43.701;28.882;43.068;
91;1;3;2:16.763;0;;22.969;0;42.720;0;28.267;0;42.807;0;122.6;10:32.437;17:30:32.437;0:22.969;0:42.720;0:28.267;0:42.807;235.8;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.969;42.720;28.267;42.807;
91;1;4;2:14.664;0;;22.780;0;42.260;0;27.683;0;41.941;0;124.5;12:47.101;17:32:47.101;0:22.780;0:42.260;0:27.683;0:41.941;234.3;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.780;42.260;27.683;41.941;
91;1;5;2:15.136;0;;22.860;0;42.009;0;28.140;0;42.127;0;124.1;15:02.237;17:35:02.237;0:22.860;0:42.009;0:28.140;0:42.127;228.4;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.860;42.009;28.140;42.127;
91;1;6;2:14.039;0;;22.924;0;41.711;0;27.821;0;41.583;0;125.1;17:16.276;17:37:16.276;0:22.924;0:41.711;0:27.821;0:41.583;231.3;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.924;41.711;27.821;41.583;
91;1;7;2:12.435;0;;22.530;0;41.173;0;27.257;0;41.475;0;126.6;19:28.711;17:39:28.711;0:22.530;0:41.173;0:27.257;0:41.475;240.0;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.530;41.173;27.257;41.475;
91;1;8;2:11.501;0;;22.542;0;40.738;0;27.278;0;40.943;0;127.5;21:40.212;17:41:40.212;0:22.542;0:40.738;0:27.278;0:40.943;234.8;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.542;40.738;27.278;40.943;
91;1;9;2:45.595;0;B;23.714;0;46.523;0;30.621;0;1:04.737;0;101.2;24:25.807;17:44:25.807;0:23.714;0:46.523;0:30.621;1:04.737;212.8;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;23.714;46.523;30.621;64.737;
91;1;10;5:16.678;0;;3:24.259;0;43.113;0;27.820;0;41.486;0;52.9;29:42.485;17:49:42.485;3:24.259;0:43.113;0:27.820;0:41.486;135.7;Borja JIMÉNEZ;0:02:59.858;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;204.259;43.113;27.820;41.486;
91;1;11;2:11.071;0;;22.744;0;40.921;0;26.739;0;40.667;0;127.9;31:53.556;17:51:53.556;0:22.744;0:40.921;0:26.739;0:40.667;235.8;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.744;40.921;26.739;40.667;
91;1;12;2:09.409;0;;22.450;0;40.060;0;26.708;0;40.191;2;129.6;34:02.965;17:54:02.965;0:22.450;0:40.060;0:26.708;0:40.191;236.9;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.450;40.060;26.708;40.191;
91;1;13;2:08.921;2;;22.080;2;39.471;2;26.321;2;41.049;0;130.0;36:11.886;17:56:11.886;0:22.080;0:39.471;0:26.321;0:41.049;242.7;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.080;39.471;26.321;41.049;
91;1;14;2:12.194;0;;22.905;0;40.896;0;26.944;0;41.449;0;126.8;38:24.080;17:58:24.080;0:22.905;0:40.896;0:26.944;0:41.449;224.6;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;22.905;40.896;26.944;41.449;
91;1;15;2:10.971;0;;22.315;0;40.568;0;26.913;0;41.175;0;128.0;40:35.051;18:00:35.051;0:22.315;0:40.568;0:26.913;0:41.175;246.5;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;FF;22.315;40.568;26.913;41.175;
92;1;1;29:01.986;0;;27:08.015;0;44.061;0;27.397;0;42.513;0;9.6;29:01.986;17:49:01.986;27:08.015;0:44.061;0:27.397;0:42.513;98.2;Nil ROIG;0:26:30.387;YAMAHA;;PS RACING;YAMAHA;GF;1628.015;44.061;27.397;42.513;
92;1;2;2:14.076;0;;23.030;0;41.337;0;27.113;0;42.596;0;125.0;31:16.062;17:51:16.062;0:23.030;0:41.337;0:27.113;0:42.596;242.1;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;23.030;41.337;27.113;42.596;
92;1;3;2:12.932;2;;23.008;0;40.624;2;27.031;0;42.269;2;126.1;33:28.994;17:53:28.994;0:23.008;0:40.624;0:27.031;0:42.269;244.3;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;23.008;40.624;27.031;42.269;
92;1;4;2:30.142;0;B;22.930;2;40.638;0;27.017;2;59.557;0;111.7;35:59.136;17:55:59.136;0:22.930;0:40.638;0:27.017;0:59.557;224.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;22.930;40.638;27.017;59.557;
