﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
7;1;14;1:53.111;2;;20.569;2;34.640;0;24.173;0;33.729;0;148.2;38:59.900;10:28:59.900;0:20.569;0:34.640;0:24.173;0:33.729;219.6;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;GF;20.569;34.640;24.173;33.729;
7;1;15;1:59.145;0;;20.731;0;35.449;0;24.922;0;38.043;0;140.7;40:59.045;10:30:59.045;0:20.731;0:35.449;0:24.922;0:38.043;221.4;Beñat FERNÁNDEZ;;HONDA;B;Frando Racing VHC Team;HONDA;FF;20.731;35.449;24.922;38.043;
8;1;1;2:48.638;0;;1:12.950;0;36.486;0;24.775;0;34.427;0;99.4;2:48.638;09:52:48.638;1:12.950;0:36.486;0:24.775;0:34.427;143.6;Edoardo BERTOLA;0:00:50.012;HONDA;B;EAGLE-1;HONDA;GF;72.950;36.486;24.775;34.427;
8;1;2;1:55.330;0;;21.224;0;35.568;0;24.119;2;34.419;0;145.4;4:43.968;09:54:43.968;0:21.224;0:35.568;0:24.119;0:34.419;223.7;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.224;35.568;24.119;34.419;
8;1;3;1:54.735;2;;21.205;0;35.192;2;24.226;0;34.112;0;146.1;6:38.703;09:56:38.703;0:21.205;0:35.192;0:24.226;0:34.112;217.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.205;35.192;24.226;34.112;
8;1;4;1:55.908;0;;21.299;0;35.791;0;24.531;0;34.287;0;144.6;8:34.611;09:58:34.611;0:21.299;0:35.791;0:24.531;0:34.287;216.6;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.299;35.791;24.531;34.287;
8;1;5;1:55.558;0;;21.360;0;35.511;0;24.460;0;34.227;0;145.1;10:30.169;10:00:30.169;0:21.360;0:35.511;0:24.460;0:34.227;213.2;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.360;35.511;24.460;34.227;
8;1;6;2:11.370;0;B;21.332;0;36.693;0;25.393;0;47.952;0;127.6;12:41.539;10:02:41.539;0:21.332;0:36.693;0:25.393;0:47.952;212.8;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.332;36.693;25.393;47.952;
8;1;7;17:26.151;0;;15:50.533;0;36.731;0;24.760;0;34.127;0;16.0;30:07.690;10:20:07.690;15:50.533;0:36.731;0:24.760;0:34.127;160.4;Edoardo BERTOLA;0:15:33.695;HONDA;B;EAGLE-1;HONDA;GF;950.533;36.731;24.760;34.127;
8;1;8;1:54.831;0;;21.312;0;35.395;0;24.355;0;33.769;2;146.0;32:02.521;10:22:02.521;0:21.312;0:35.395;0:24.355;0:33.769;217.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.312;35.395;24.355;33.769;
8;1;9;1:55.366;0;;21.048;0;35.697;0;24.407;0;34.214;0;145.3;33:57.887;10:23:57.887;0:21.048;0:35.697;0:24.407;0:34.214;217.0;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.048;35.697;24.407;34.214;
8;1;10;1:58.134;0;;21.566;0;36.058;0;24.782;0;35.728;0;141.9;35:56.021;10:25:56.021;0:21.566;0:36.058;0:24.782;0:35.728;214.0;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.566;36.058;24.782;35.728;
8;1;11;1:55.004;0;;20.965;2;35.637;0;24.453;0;33.949;0;145.8;37:51.025;10:27:51.025;0:20.965;0:35.637;0:24.453;0:33.949;217.9;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;20.965;35.637;24.453;33.949;
8;1;12;1:55.195;0;;21.255;0;35.516;0;24.377;0;34.047;0;145.5;39:46.220;10:29:46.220;0:21.255;0:35.516;0:24.377;0:34.047;216.1;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.255;35.516;24.377;34.047;
8;1;13;2:12.311;0;B;21.576;0;37.735;0;25.703;0;47.297;0;126.7;41:58.531;10:31:58.531;0:21.576;0:37.735;0:25.703;0:47.297;214.0;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;FF;21.576;37.735;25.703;47.297;
81;1;1;2:41.427;0;;55.437;0;41.099;0;27.046;0;37.845;0;103.9;2:41.427;09:52:41.427;0:55.437;0:41.099;0:27.046;0:37.845;133.2;Matteo GABARRINI;0:00:29.999;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;55.437;41.099;27.046;37.845;
81;1;2;2:02.823;0;;21.776;0;39.431;0;25.567;0;36.049;0;136.5;4:44.250;09:54:44.250;0:21.776;0:39.431;0:25.567;0:36.049;223.2;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.776;39.431;25.567;36.049;
81;1;3;1:59.778;0;;22.347;0;36.735;0;25.043;0;35.653;0;140.0;6:44.028;09:56:44.028;0:22.347;0:36.735;0:25.043;0:35.653;212.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;22.347;36.735;25.043;35.653;
81;1;4;1:57.511;0;;21.384;0;36.068;0;24.895;0;35.164;0;142.7;8:41.539;09:58:41.539;0:21.384;0:36.068;0:24.895;0:35.164;220.1;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.384;36.068;24.895;35.164;
81;1;5;1:57.272;0;;21.486;0;36.005;0;24.769;0;35.012;0;143.0;10:38.811;10:00:38.811;0:21.486;0:36.005;0:24.769;0:35.012;217.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.486;36.005;24.769;35.012;
81;1;6;1:56.757;0;;21.418;0;35.936;0;24.618;0;34.785;0;143.6;12:35.568;10:02:35.568;0:21.418;0:35.936;0:24.618;0:34.785;217.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.418;35.936;24.618;34.785;
81;1;7;1:56.407;0;;21.425;0;35.646;0;24.580;0;34.756;0;144.0;14:31.975;10:04:31.975;0:21.425;0:35.646;0:24.580;0:34.756;216.1;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.425;35.646;24.580;34.756;
81;1;8;1:56.207;0;;21.247;2;35.637;0;24.669;0;34.654;0;144.3;16:28.182;10:06:28.182;0:21.247;0:35.637;0:24.669;0:34.654;217.0;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.247;35.637;24.669;34.654;
81;1;9;1:56.029;0;;21.342;0;35.596;0;24.483;2;34.608;0;144.5;18:24.211;10:08:24.211;0:21.342;0:35.596;0:24.483;0:34.608;216.6;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.342;35.596;24.483;34.608;
81;1;10;1:59.279;0;;21.597;0;37.516;0;25.041;0;35.125;0;140.6;20:23.490;10:10:23.490;0:21.597;0:37.516;0:25.041;0:35.125;214.9;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.597;37.516;25.041;35.125;
81;1;11;2:13.602;0;B;21.435;0;35.738;0;25.146;0;51.283;0;125.5;22:37.092;10:12:37.092;0:21.435;0:35.738;0:25.146;0:51.283;214.9;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.435;35.738;25.146;51.283;
81;1;12;7:49.459;0;;6:09.339;0;38.817;0;25.654;0;35.649;0;35.7;30:26.551;10:20:26.551;6:09.339;0:38.817;0:25.654;0:35.649;160.8;Matteo GABARRINI;0:05:51.078;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;369.339;38.817;25.654;35.649;
81;1;13;1:57.837;0;;21.626;0;36.170;0;25.007;0;35.034;0;142.3;32:24.388;10:22:24.388;0:21.626;0:36.170;0:25.007;0:35.034;215.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.626;36.170;25.007;35.034;
81;1;14;1:56.612;0;;21.359;0;35.830;0;24.735;0;34.688;0;143.8;34:21.000;10:24:21.000;0:21.359;0:35.830;0:24.735;0:34.688;218.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.359;35.830;24.735;34.688;
81;1;15;1:56.672;0;;21.371;0;35.676;0;24.780;0;34.845;0;143.7;36:17.672;10:26:17.672;0:21.371;0:35.676;0:24.780;0:34.845;217.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.371;35.676;24.780;34.845;
81;1;16;1:56.429;0;;21.349;0;35.672;0;24.613;0;34.795;0;144.0;38:14.101;10:28:14.101;0:21.349;0:35.672;0:24.613;0:34.795;216.1;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.349;35.672;24.613;34.795;
81;1;17;1:55.903;2;;21.346;0;35.455;2;24.600;0;34.502;2;144.6;40:10.004;10:30:10.004;0:21.346;0:35.455;0:24.600;0:34.502;217.9;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;FF;21.346;35.455;24.600;34.502;
88;1;1;2:16.393;0;;34.160;0;39.444;0;26.245;0;36.544;0;122.9;2:16.393;09:52:16.393;0:34.160;0:39.444;0:26.245;0:36.544;166.7;Nikola MIROSLAVOV;0:00:11.499;HONDA;B;ilusion racing;HONDA;GF;34.160;39.444;26.245;36.544;
88;1;2;1:59.547;0;;22.147;0;36.875;0;25.065;0;35.460;0;140.2;4:15.940;09:54:15.940;0:22.147;0:36.875;0:25.065;0:35.460;214.9;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;22.147;36.875;25.065;35.460;
88;1;3;1:58.030;0;;21.680;0;36.143;0;24.873;0;35.334;0;142.0;6:13.970;09:56:13.970;0:21.680;0:36.143;0:24.873;0:35.334;217.0;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.680;36.143;24.873;35.334;
88;1;4;1:58.171;0;;21.832;0;36.296;0;24.920;0;35.123;0;141.9;8:12.141;09:58:12.141;0:21.832;0:36.296;0:24.920;0:35.123;212.3;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.832;36.296;24.920;35.123;
88;1;5;1:57.408;0;;21.967;0;36.062;0;24.672;0;34.707;0;142.8;10:09.549;10:00:09.549;0:21.967;0:36.062;0:24.672;0:34.707;211.9;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.967;36.062;24.672;34.707;
88;1;6;1:58.631;0;;21.877;0;36.238;0;25.261;0;35.255;0;141.3;12:08.180;10:02:08.180;0:21.877;0:36.238;0:25.261;0:35.255;211.1;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.877;36.238;25.261;35.255;
88;1;7;1:56.580;0;;21.723;0;35.756;0;24.437;0;34.664;0;143.8;14:04.760;10:04:04.760;0:21.723;0:35.756;0:24.437;0:34.664;206.3;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.723;35.756;24.437;34.664;
88;1;8;1:56.398;0;;21.348;0;35.819;0;24.588;0;34.643;0;144.0;16:01.158;10:06:01.158;0:21.348;0:35.819;0:24.588;0:34.643;217.4;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.348;35.819;24.588;34.643;
88;1;9;2:10.356;0;B;21.949;0;35.844;0;24.385;2;48.178;0;128.6;18:11.514;10:08:11.514;0:21.949;0:35.844;0:24.385;0:48.178;211.5;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.949;35.844;24.385;48.178;
88;1;10;12:06.491;0;;10:28.468;0;37.243;0;25.230;0;35.550;0;23.1;30:18.005;10:20:18.005;10:28.468;0:37.243;0:25.230;0:35.550;166.2;Nikola MIROSLAVOV;0:10:11.332;HONDA;B;ilusion racing;HONDA;GF;628.468;37.243;25.230;35.550;
88;1;11;2:11.085;0;B;21.759;0;36.250;0;24.898;0;48.178;0;127.9;32:29.090;10:22:29.090;0:21.759;0:36.250;0:24.898;0:48.178;214.9;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.759;36.250;24.898;48.178;
88;1;12;3:19.707;0;;1:41.173;0;38.855;0;24.996;0;34.683;0;83.9;35:48.797;10:25:48.797;1:41.173;0:38.855;0:24.996;0:34.683;163.7;Nikola MIROSLAVOV;0:01:24.230;HONDA;B;ilusion racing;HONDA;GF;101.173;38.855;24.996;34.683;
88;1;13;1:57.133;0;;21.451;0;35.696;0;24.600;0;35.386;0;143.1;37:45.930;10:27:45.930;0:21.451;0:35.696;0:24.600;0:35.386;219.6;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.451;35.696;24.600;35.386;
88;1;14;1:55.792;2;;21.229;2;35.663;2;24.482;0;34.418;2;144.8;39:41.722;10:29:41.722;0:21.229;0:35.663;0:24.482;0:34.418;222.8;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.229;35.663;24.482;34.418;
88;1;15;1:57.474;0;;21.446;0;35.765;0;25.112;0;35.151;0;142.7;41:39.196;10:31:39.196;0:21.446;0:35.765;0:25.112;0:35.151;218.3;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;FF;21.446;35.765;25.112;35.151;
97;1;1;3:36.879;0;;1:59.362;0;37.256;0;25.221;0;35.040;0;77.3;3:36.879;09:53:36.879;1:59.362;0:37.256;0:25.221;0:35.040;166.5;Marco MORELLI;0:01:37.610;HONDA;B;MLav Racing;HONDA;GF;119.362;37.256;25.221;35.040;
97;1;2;1:54.646;0;;21.548;0;35.150;0;24.209;0;33.739;0;146.2;5:31.525;09:55:31.525;0:21.548;0:35.150;0:24.209;0:33.739;217.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.548;35.150;24.209;33.739;
97;1;3;1:53.321;0;;21.250;0;34.693;0;24.003;0;33.375;0;147.9;7:24.846;09:57:24.846;0:21.250;0:34.693;0:24.003;0:33.375;217.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.250;34.693;24.003;33.375;
97;1;4;1:53.112;0;;21.131;0;34.559;0;23.981;0;33.441;0;148.2;9:17.958;09:59:17.958;0:21.131;0:34.559;0:23.981;0:33.441;217.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.131;34.559;23.981;33.441;
97;1;5;1:52.466;0;;21.067;0;34.424;0;23.799;0;33.176;0;149.1;11:10.424;10:01:10.424;0:21.067;0:34.424;0:23.799;0:33.176;217.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.067;34.424;23.799;33.176;
97;1;6;1:52.676;0;;21.016;0;34.436;0;23.916;0;33.308;0;148.8;13:03.100;10:03:03.100;0:21.016;0:34.436;0:23.916;0:33.308;217.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.016;34.436;23.916;33.308;
97;1;7;1:52.343;0;;20.971;0;34.446;0;23.853;0;33.073;0;149.2;14:55.443;10:04:55.443;0:20.971;0:34.446;0:23.853;0:33.073;217.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.971;34.446;23.853;33.073;
97;1;8;1:52.378;0;;21.018;0;34.393;0;23.816;0;33.151;0;149.2;16:47.821;10:06:47.821;0:21.018;0:34.393;0:23.816;0:33.151;216.1;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.018;34.393;23.816;33.151;
97;1;9;1:52.326;0;;21.012;0;34.324;3;23.824;0;33.166;0;149.3;18:40.147;10:08:40.147;0:21.012;0:34.324;0:23.824;0:33.166;217.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.012;34.324;23.824;33.166;
97;1;10;2:14.496;0;B;22.161;0;38.620;0;24.770;0;48.945;0;124.7;20:54.643;10:10:54.643;0:22.161;0:38.620;0:24.770;0:48.945;204.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;22.161;38.620;24.770;48.945;
97;1;11;8:38.901;0;;7:04.937;0;35.970;0;24.269;0;33.725;0;32.3;29:33.544;10:19:33.544;7:04.937;0:35.970;0:24.269;0:33.725;165.0;Marco MORELLI;0:06:47.648;HONDA;B;MLav Racing;HONDA;GF;424.937;35.970;24.269;33.725;
97;1;12;1:52.575;0;;21.119;0;34.571;0;23.875;0;33.010;0;148.9;31:26.119;10:21:26.119;0:21.119;0:34.571;0:23.875;0:33.010;217.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.119;34.571;23.875;33.010;
97;1;13;1:51.975;3;;20.749;2;34.417;0;23.694;2;33.115;0;149.7;33:18.094;10:23:18.094;0:20.749;0:34.417;0:23.694;0:33.115;221.9;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.749;34.417;23.694;33.115;
97;1;14;1:55.813;0;;20.953;0;34.729;0;23.939;0;36.192;0;144.8;35:13.907;10:25:13.907;0:20.953;0:34.729;0:23.939;0:36.192;219.2;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.953;34.729;23.939;36.192;
97;1;15;1:52.111;0;;20.864;0;34.512;0;23.814;0;32.921;3;149.5;37:06.018;10:27:06.018;0:20.864;0:34.512;0:23.814;0:32.921;222.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.864;34.512;23.814;32.921;
97;1;16;1:52.408;0;;20.920;0;34.583;0;23.766;0;33.139;0;149.1;38:58.426;10:28:58.426;0:20.920;0:34.583;0:23.766;0:33.139;222.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.920;34.583;23.766;33.139;
97;1;17;1:52.013;0;;20.847;0;34.346;0;23.870;0;32.950;0;149.7;40:50.439;10:30:50.439;0:20.847;0:34.346;0:23.870;0:32.950;222.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;FF;20.847;34.346;23.870;32.950;
