﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;8;1:38.172;0;;29.968;0;39.652;0;28.552;0;170.8;14:12.330;16:22:12.330;0:29.968;0:39.652;0:28.552;243.2;Owen TANGAVELOU;;;;TRIDENT;;GF;29.968;39.652;28.552;
43;1;9;1:38.505;0;;30.332;0;39.534;0;28.639;0;170.2;15:50.835;16:23:50.835;0:30.332;0:39.534;0:28.639;239.5;Owen TANGAVELOU;;;;TRIDENT;;GF;30.332;39.534;28.639;
43;1;10;1:38.886;0;;30.210;0;39.788;0;28.888;0;169.5;17:29.721;16:25:29.721;0:30.210;0:39.788;0:28.888;238.9;Owen TANGAVELOU;;;;TRIDENT;;GF;30.210;39.788;28.888;
43;1;11;2:01.374;0;B;34.699;0;44.456;0;42.219;0;138.1;19:31.095;16:27:31.095;0:34.699;0:44.456;0:42.219;226.5;Owen TANGAVELOU;;;;TRIDENT;;GF;34.699;44.456;42.219;
43;1;12;13:12.902;0;;11:51.068;0;48.643;0;33.191;0;21.1;32:43.997;16:40:43.997;11:51.068;0:48.643;0:33.191;151.4;Owen TANGAVELOU;0:11:20.628;;;TRIDENT;;GF;711.068;48.643;33.191;
43;1;13;1:54.456;0;;36.728;0;45.276;0;32.452;0;146.5;34:38.453;16:42:38.453;0:36.728;0:45.276;0:32.452;185.2;Owen TANGAVELOU;;;;TRIDENT;;GF;36.728;45.276;32.452;
43;1;14;1:56.538;0;;33.107;0;45.728;0;37.703;0;143.9;36:34.991;16:44:34.991;0:33.107;0:45.728;0:37.703;234.3;Owen TANGAVELOU;;;;TRIDENT;;GF;33.107;45.728;37.703;
43;1;15;1:37.122;2;;29.860;0;39.003;2;28.259;2;172.6;38:12.113;16:46:12.113;0:29.860;0:39.003;0:28.259;238.4;Owen TANGAVELOU;;;;TRIDENT;;GF;29.860;39.003;28.259;
43;1;16;1:53.220;0;;35.147;0;44.096;0;33.977;0;148.1;40:05.333;16:48:05.333;0:35.147;0:44.096;0:33.977;227.9;Owen TANGAVELOU;;;;TRIDENT;;GF;35.147;44.096;33.977;
43;1;17;1:37.442;0;;29.936;0;39.163;0;28.343;0;172.1;41:42.775;16:49:42.775;0:29.936;0:39.163;0:28.343;237.9;Owen TANGAVELOU;;;;TRIDENT;;GF;29.936;39.163;28.343;
43;1;18;1:47.302;0;;35.109;0;43.351;0;28.842;0;156.2;43:30.077;16:51:30.077;0:35.109;0:43.351;0:28.842;223.2;Owen TANGAVELOU;;;;TRIDENT;;GF;35.109;43.351;28.842;
43;1;19;1:37.491;0;;29.743;2;39.348;0;28.400;0;172.0;45:07.568;16:53:07.568;0:29.743;0:39.348;0:28.400;240.5;Owen TANGAVELOU;;;;TRIDENT;;GF;29.743;39.348;28.400;
43;1;20;1:48.824;0;;34.544;0;44.936;0;29.344;0;154.1;46:56.392;16:54:56.392;0:34.544;0:44.936;0:29.344;235.3;Owen TANGAVELOU;;;;TRIDENT;;GF;34.544;44.936;29.344;
43;1;21;1:47.734;0;B;29.828;0;39.222;0;38.684;0;155.6;48:44.126;16:56:44.126;0:29.828;0:39.222;0:38.684;239.5;Owen TANGAVELOU;;;;TRIDENT;;GF;29.828;39.222;38.684;
47;1;1;2:20.534;0;;59.438;0;47.314;0;33.782;0;119.3;2:20.534;16:10:20.534;0:59.438;0:47.314;0:33.782;176.5;Nikhil BOHRA;0:00:24.154;;;TRIDENT;;GF;59.438;47.314;33.782;
47;1;2;1:46.655;0;;33.753;0;42.734;0;30.168;0;157.2;4:07.189;16:12:07.189;0:33.753;0:42.734;0:30.168;211.5;Nikhil BOHRA;;;;TRIDENT;;GF;33.753;42.734;30.168;
47;1;3;1:38.479;0;;29.927;0;39.759;0;28.793;0;170.2;5:45.668;16:13:45.668;0:29.927;0:39.759;0:28.793;241.6;Nikhil BOHRA;;;;TRIDENT;;GF;29.927;39.759;28.793;
47;1;4;1:37.949;0;;29.982;0;39.458;0;28.509;0;171.2;7:23.617;16:15:23.617;0:29.982;0:39.458;0:28.509;241.1;Nikhil BOHRA;;;;TRIDENT;;GF;29.982;39.458;28.509;
47;1;5;1:37.877;0;;29.792;2;39.397;0;28.688;0;171.3;9:01.494;16:17:01.494;0:29.792;0:39.397;0:28.688;246.5;Nikhil BOHRA;;;;TRIDENT;;GF;29.792;39.397;28.688;
47;1;6;1:38.034;0;;29.941;0;39.441;0;28.652;0;171.0;10:39.528;16:18:39.528;0:29.941;0:39.441;0:28.652;241.1;Nikhil BOHRA;;;;TRIDENT;;GF;29.941;39.441;28.652;
47;1;7;1:38.336;0;;30.065;0;39.582;0;28.689;0;170.5;12:17.864;16:20:17.864;0:30.065;0:39.582;0:28.689;243.2;Nikhil BOHRA;;;;TRIDENT;;GF;30.065;39.582;28.689;
47;1;8;1:38.882;0;;30.080;0;39.872;0;28.930;0;169.5;13:56.746;16:21:56.746;0:30.080;0:39.872;0:28.930;248.8;Nikhil BOHRA;;;;TRIDENT;;GF;30.080;39.872;28.930;
47;1;9;1:40.994;0;;30.491;0;39.894;0;30.609;0;166.0;15:37.740;16:23:37.740;0:30.491;0:39.894;0:30.609;242.1;Nikhil BOHRA;;;;TRIDENT;;GF;30.491;39.894;30.609;
47;1;10;1:41.197;0;;30.646;0;40.759;0;29.792;0;165.7;17:18.937;16:25:18.937;0:30.646;0:40.759;0:29.792;243.8;Nikhil BOHRA;;;;TRIDENT;;GF;30.646;40.759;29.792;
47;1;11;1:40.490;0;;30.926;0;40.368;0;29.196;0;166.8;18:59.427;16:26:59.427;0:30.926;0:40.368;0:29.196;239.5;Nikhil BOHRA;;;;TRIDENT;;GF;30.926;40.368;29.196;
47;1;12;1:50.668;0;B;30.693;0;42.099;0;37.876;0;151.5;20:50.095;16:28:50.095;0:30.693;0:42.099;0:37.876;240.0;Nikhil BOHRA;;;;TRIDENT;;GF;30.693;42.099;37.876;
47;1;13;12:04.727;0;;10:39.266;0;51.171;0;34.290;0;23.1;32:54.822;16:40:54.822;10:39.266;0:51.171;0:34.290;162.3;Nikhil BOHRA;0:10:08.599;;;TRIDENT;;GF;639.266;51.171;34.290;
47;1;14;1:49.047;0;;34.677;0;43.381;0;30.989;0;153.7;34:43.869;16:42:43.869;0:34.677;0:43.381;0:30.989;214.9;Nikhil BOHRA;;;;TRIDENT;;GF;34.677;43.381;30.989;
47;1;15;1:54.255;0;;32.522;0;44.393;0;37.340;0;146.7;36:38.124;16:44:38.124;0:32.522;0:44.393;0:37.340;220.1;Nikhil BOHRA;;;;TRIDENT;;GF;32.522;44.393;37.340;
47;1;16;1:38.733;0;;30.304;0;39.851;0;28.578;0;169.8;38:16.857;16:46:16.857;0:30.304;0:39.851;0:28.578;238.4;Nikhil BOHRA;;;;TRIDENT;;GF;30.304;39.851;28.578;
47;1;17;1:37.820;0;;30.050;0;39.260;0;28.510;0;171.4;39:54.677;16:47:54.677;0:30.050;0:39.260;0:28.510;238.4;Nikhil BOHRA;;;;TRIDENT;;GF;30.050;39.260;28.510;
47;1;18;1:51.197;0;;35.819;0;45.952;0;29.426;0;150.8;41:45.874;16:49:45.874;0:35.819;0:45.952;0:29.426;239.5;Nikhil BOHRA;;;;TRIDENT;;GF;35.819;45.952;29.426;
47;1;19;1:37.595;2;;30.016;0;39.154;0;28.425;2;171.8;43:23.469;16:51:23.469;0:30.016;0:39.154;0:28.425;237.4;Nikhil BOHRA;;;;TRIDENT;;GF;30.016;39.154;28.425;
47;1;20;1:47.949;0;;33.392;0;43.451;0;31.106;0;155.3;45:11.418;16:53:11.418;0:33.392;0:43.451;0:31.106;241.1;Nikhil BOHRA;;;;TRIDENT;;GF;33.392;43.451;31.106;
47;1;21;1:46.139;0;B;30.163;0;39.112;2;36.864;0;158.0;46:57.557;16:54:57.557;0:30.163;0:39.112;0:36.864;238.4;Nikhil BOHRA;;;;TRIDENT;;GF;30.163;39.112;36.864;
5;1;1;2:36.805;0;;1:17.303;0;45.959;0;33.543;0;106.9;2:36.805;16:10:36.805;1:17.303;0:45.959;0:33.543;162.5;Tom LEBBON;0:00:41.393;R;;ARDEN;;GF;77.303;45.959;33.543;
5;1;2;1:51.321;0;;34.934;0;44.069;0;32.318;0;150.6;4:28.126;16:12:28.126;0:34.934;0:44.069;0:32.318;226.5;Tom LEBBON;;R;;ARDEN;;GF;34.934;44.069;32.318;
5;1;3;2:01.480;0;B;33.698;0;43.323;0;44.459;0;138.0;6:29.606;16:14:29.606;0:33.698;0:43.323;0:44.459;234.8;Tom LEBBON;;R;;ARDEN;;GF;33.698;43.323;44.459;
5;1;4;4:12.287;0;;2:57.560;0;42.757;0;31.970;0;66.5;10:41.893;16:18:41.893;2:57.560;0:42.757;0:31.970;174.2;Tom LEBBON;0:02:33.805;R;;ARDEN;;GF;177.560;42.757;31.970;
5;1;5;1:42.799;0;;31.893;0;41.524;0;29.382;0;163.1;12:24.692;16:20:24.692;0:31.893;0:41.524;0:29.382;221.9;Tom LEBBON;;R;;ARDEN;;GF;31.893;41.524;29.382;
5;1;6;1:39.707;0;;30.378;0;40.260;0;29.069;0;168.1;14:04.399;16:22:04.399;0:30.378;0:40.260;0:29.069;242.1;Tom LEBBON;;R;;ARDEN;;GF;30.378;40.260;29.069;
5;1;7;1:38.966;0;;30.193;0;39.936;0;28.837;0;169.4;15:43.365;16:23:43.365;0:30.193;0:39.936;0:28.837;244.3;Tom LEBBON;;R;;ARDEN;;GF;30.193;39.936;28.837;
5;1;8;1:45.188;0;;33.230;0;42.061;0;29.897;0;159.4;17:28.553;16:25:28.553;0:33.230;0:42.061;0:29.897;240.5;Tom LEBBON;;R;;ARDEN;;GF;33.230;42.061;29.897;
5;1;9;1:38.926;0;;30.059;0;39.906;0;28.961;0;169.5;19:07.479;16:27:07.479;0:30.059;0:39.906;0:28.961;244.9;Tom LEBBON;;R;;ARDEN;;GF;30.059;39.906;28.961;
5;1;10;1:43.675;0;;32.102;0;41.807;0;29.766;0;161.7;20:51.154;16:28:51.154;0:32.102;0:41.807;0:29.766;241.1;Tom LEBBON;;R;;ARDEN;;GF;32.102;41.807;29.766;
5;1;11;1:38.711;0;;30.156;0;39.760;0;28.795;0;169.8;22:29.865;16:30:29.865;0:30.156;0:39.760;0:28.795;243.8;Tom LEBBON;;R;;ARDEN;;GF;30.156;39.760;28.795;
5;1;12;1:49.999;0;B;30.544;0;40.059;0;39.396;0;152.4;24:19.864;16:32:19.864;0:30.544;0:40.059;0:39.396;239.5;Tom LEBBON;;R;;ARDEN;;GF;30.544;40.059;39.396;
5;1;13;9:53.697;0;;8:35.749;0;45.611;0;32.337;0;28.2;34:13.561;16:42:13.561;8:35.749;0:45.611;0:32.337;169.6;Tom LEBBON;0:08:08.183;R;;ARDEN;;GF;515.749;45.611;32.337;
5;1;14;1:47.809;0;;33.315;0;43.255;0;31.239;0;155.5;36:01.370;16:44:01.370;0:33.315;0:43.255;0:31.239;223.2;Tom LEBBON;;R;;ARDEN;;GF;33.315;43.255;31.239;
5;1;15;1:48.266;0;;32.185;0;41.466;0;34.615;0;154.9;37:49.636;16:45:49.636;0:32.185;0:41.466;0:34.615;227.0;Tom LEBBON;;R;;ARDEN;;GF;32.185;41.466;34.615;
5;1;16;1:38.339;0;;30.144;0;39.585;0;28.610;0;170.5;39:27.975;16:47:27.975;0:30.144;0:39.585;0:28.610;240.0;Tom LEBBON;;R;;ARDEN;;GF;30.144;39.585;28.610;
5;1;17;1:46.759;0;;31.948;0;41.581;0;33.230;0;157.0;41:14.734;16:49:14.734;0:31.948;0:41.581;0:33.230;241.6;Tom LEBBON;;R;;ARDEN;;GF;31.948;41.581;33.230;
5;1;18;1:38.292;0;;30.162;0;39.611;0;28.519;2;170.6;42:53.026;16:50:53.026;0:30.162;0:39.611;0:28.519;239.5;Tom LEBBON;;R;;ARDEN;;GF;30.162;39.611;28.519;
5;1;19;1:47.141;0;;32.677;0;42.953;0;31.511;0;156.5;44:40.167;16:52:40.167;0:32.677;0:42.953;0:31.511;241.1;Tom LEBBON;;R;;ARDEN;;GF;32.677;42.953;31.511;
5;1;20;1:37.981;2;;29.786;2;39.505;2;28.690;0;171.1;46:18.148;16:54:18.148;0:29.786;0:39.505;0:28.690;246.5;Tom LEBBON;;R;;ARDEN;;GF;29.786;39.505;28.690;
5;1;21;1:49.133;0;B;30.106;0;39.512;0;39.515;0;153.6;48:07.281;16:56:07.281;0:30.106;0:39.512;0:39.515;242.1;Tom LEBBON;;R;;ARDEN;;GF;30.106;39.512;39.515;
64;1;1;2:51.392;0;;1:30.954;0;46.758;0;33.680;0;97.8;2:51.392;16:10:51.392;1:30.954;0:46.758;0:33.680;172.8;Maya WEUG;0:00:55.627;R;;KIC MOTORSPORT;;GF;90.954;46.758;33.680;
64;1;2;1:48.461;0;;33.717;0;43.684;0;31.060;0;154.6;4:39.853;16:12:39.853;0:33.717;0:43.684;0:31.060;205.5;Maya WEUG;;R;;KIC MOTORSPORT;;GF;33.717;43.684;31.060;
64;1;3;1:54.256;0;;32.752;0;42.837;0;38.667;0;146.7;6:34.109;16:14:34.109;0:32.752;0:42.837;0:38.667;211.1;Maya WEUG;;R;;KIC MOTORSPORT;;GF;32.752;42.837;38.667;
64;1;4;1:38.722;0;;30.325;0;39.724;0;28.673;0;169.8;8:12.831;16:16:12.831;0:30.325;0:39.724;0:28.673;242.7;Maya WEUG;;R;;KIC MOTORSPORT;;GF;30.325;39.724;28.673;
64;1;5;1:38.446;0;;30.068;0;39.698;0;28.680;0;170.3;9:51.277;16:17:51.277;0:30.068;0:39.698;0:28.680;242.1;Maya WEUG;;R;;KIC MOTORSPORT;;GF;30.068;39.698;28.680;
64;1;6;1:48.662;0;;34.340;0;44.875;0;29.447;0;154.3;11:39.939;16:19:39.939;0:34.340;0:44.875;0:29.447;236.9;Maya WEUG;;R;;KIC MOTORSPORT;;GF;34.340;44.875;29.447;
64;1;7;1:38.637;0;;30.325;0;39.596;0;28.716;0;170.0;13:18.576;16:21:18.576;0:30.325;0:39.596;0:28.716;242.1;Maya WEUG;;R;;KIC MOTORSPORT;;GF;30.325;39.596;28.716;
64;1;8;1:38.505;0;;30.220;0;39.574;0;28.711;0;170.2;14:57.081;16:22:57.081;0:30.220;0:39.574;0:28.711;243.2;Maya WEUG;;R;;KIC MOTORSPORT;;GF;30.220;39.574;28.711;
64;1;9;1:51.035;0;B;30.383;0;40.270;0;40.382;0;151.0;16:48.116;16:24:48.116;0:30.383;0:40.270;0:40.382;238.4;Maya WEUG;;R;;KIC MOTORSPORT;;GF;30.383;40.270;40.382;
64;1;10;15:32.751;0;;14:10.639;0;49.056;0;33.056;0;18.0;32:20.867;16:40:20.867;14:10.639;0:49.056;0:33.056;152.9;Maya WEUG;0:13:37.835;R;;KIC MOTORSPORT;;GF;850.639;49.056;33.056;
64;1;11;1:49.121;0;;34.690;0;43.227;0;31.204;0;153.6;34:09.988;16:42:09.988;0:34.690;0:43.227;0:31.204;200.2;Maya WEUG;;R;;KIC MOTORSPORT;;GF;34.690;43.227;31.204;
64;1;12;1:44.811;0;;33.088;0;41.406;0;30.317;0;160.0;35:54.799;16:43:54.799;0:33.088;0:41.406;0:30.317;205.1;Maya WEUG;;R;;KIC MOTORSPORT;;GF;33.088;41.406;30.317;
64;1;13;1:37.902;0;;30.086;0;39.427;0;28.389;2;171.2;37:32.701;16:45:32.701;0:30.086;0:39.427;0:28.389;239.5;Maya WEUG;;R;;KIC MOTORSPORT;;GF;30.086;39.427;28.389;
64;1;14;1:37.278;2;;29.747;2;39.135;2;28.396;0;172.3;39:09.979;16:47:09.979;0:29.747;0:39.135;0:28.396;242.7;Maya WEUG;;R;;KIC MOTORSPORT;;GF;29.747;39.135;28.396;
64;1;15;1:45.025;0;;34.203;0;42.069;0;28.753;0;159.6;40:55.004;16:48:55.004;0:34.203;0:42.069;0:28.753;238.4;Maya WEUG;;R;;KIC MOTORSPORT;;GF;34.203;42.069;28.753;
64;1;16;1:37.891;0;;29.848;0;39.428;0;28.615;0;171.3;42:32.895;16:50:32.895;0:29.848;0:39.428;0:28.615;242.1;Maya WEUG;;R;;KIC MOTORSPORT;;GF;29.848;39.428;28.615;
64;1;17;1:38.088;0;;30.102;0;39.464;0;28.522;0;170.9;44:10.983;16:52:10.983;0:30.102;0:39.464;0:28.522;237.4;Maya WEUG;;R;;KIC MOTORSPORT;;GF;30.102;39.464;28.522;
64;1;18;1:58.368;0;B;32.951;0;41.295;0;44.122;0;141.6;46:09.351;16:54:09.351;0:32.951;0:41.295;0:44.122;238.9;Maya WEUG;;R;;KIC MOTORSPORT;;GF;32.951;41.295;44.122;
64;1;19;5:29.365;0;B;;0;;0;;0;50.9;51:38.716;16:59:38.716;;;;;Maya WEUG;;R;;KIC MOTORSPORT;;FF;;;;
65;1;1;2:46.217;0;;1:25.939;0;47.037;0;33.241;0;100.9;2:46.217;16:10:46.217;1:25.939;0:47.037;0:33.241;165.7;Santiago RAMOS;0:00:50.468;;;RPM;;GF;85.939;47.037;33.241;
65;1;2;1:49.897;0;;33.749;0;43.553;0;32.595;0;152.6;4:36.114;16:12:36.114;0:33.749;0:43.553;0:32.595;230.8;Santiago RAMOS;;;;RPM;;GF;33.749;43.553;32.595;
65;1;3;1:50.703;0;;33.092;0;42.739;0;34.872;0;151.4;6:26.817;16:14:26.817;0:33.092;0:42.739;0:34.872;231.8;Santiago RAMOS;;;;RPM;;GF;33.092;42.739;34.872;
65;1;4;1:38.914;0;;30.496;0;39.531;0;28.887;0;169.5;8:05.731;16:16:05.731;0:30.496;0:39.531;0:28.887;237.4;Santiago RAMOS;;;;RPM;;GF;30.496;39.531;28.887;
65;1;5;1:39.085;0;;30.383;0;39.723;0;28.979;0;169.2;9:44.816;16:17:44.816;0:30.383;0:39.723;0:28.979;236.3;Santiago RAMOS;;;;RPM;;GF;30.383;39.723;28.979;
65;1;6;1:38.893;0;;30.326;0;39.544;0;29.023;0;169.5;11:23.709;16:19:23.709;0:30.326;0:39.544;0:29.023;238.4;Santiago RAMOS;;;;RPM;;GF;30.326;39.544;29.023;
65;1;7;1:38.999;0;;30.344;0;39.719;0;28.936;0;169.3;13:02.708;16:21:02.708;0:30.344;0:39.719;0:28.936;241.1;Santiago RAMOS;;;;RPM;;GF;30.344;39.719;28.936;
65;1;8;1:39.193;0;;30.227;0;39.846;0;29.120;0;169.0;14:41.901;16:22:41.901;0:30.227;0:39.846;0:29.120;242.1;Santiago RAMOS;;;;RPM;;GF;30.227;39.846;29.120;
65;1;9;1:39.240;0;;30.472;0;39.748;0;29.020;0;168.9;16:21.141;16:24:21.141;0:30.472;0:39.748;0:29.020;241.6;Santiago RAMOS;;;;RPM;;GF;30.472;39.748;29.020;
65;1;10;1:39.843;0;;30.382;0;39.804;0;29.657;0;167.9;18:00.984;16:26:00.984;0:30.382;0:39.804;0:29.657;240.5;Santiago RAMOS;;;;RPM;;GF;30.382;39.804;29.657;
65;1;11;1:39.692;0;;30.812;0;39.851;0;29.029;0;168.2;19:40.676;16:27:40.676;0:30.812;0:39.851;0:29.029;235.8;Santiago RAMOS;;;;RPM;;GF;30.812;39.851;29.029;
65;1;12;1:49.565;0;B;30.585;0;39.902;0;39.078;0;153.0;21:30.241;16:29:30.241;0:30.585;0:39.902;0:39.078;237.4;Santiago RAMOS;;;;RPM;;GF;30.585;39.902;39.078;
65;1;13;11:28.185;0;;10:08.424;0;45.546;0;34.215;0;24.4;32:58.426;16:40:58.426;10:08.424;0:45.546;0:34.215;166.7;Santiago RAMOS;0:09:40.810;;;RPM;;GF;608.424;45.546;34.215;
65;1;14;1:51.141;0;;33.716;0;45.431;0;31.994;0;150.8;34:49.567;16:42:49.567;0:33.716;0:45.431;0:31.994;226.5;Santiago RAMOS;;;;RPM;;GF;33.716;45.431;31.994;
65;1;15;2:00.791;0;;32.873;0;43.423;0;44.495;0;138.8;36:50.358;16:44:50.358;0:32.873;0:43.423;0:44.495;230.8;Santiago RAMOS;;;;RPM;;GF;32.873;43.423;44.495;
65;1;16;1:44.539;0;;30.108;0;43.827;0;30.604;0;160.4;38:34.897;16:46:34.897;0:30.108;0:43.827;0:30.604;237.4;Santiago RAMOS;;;;RPM;;GF;30.108;43.827;30.604;
65;1;17;1:37.244;0;;29.912;0;38.978;2;28.354;2;172.4;40:12.141;16:48:12.141;0:29.912;0:38.978;0:28.354;238.4;Santiago RAMOS;;;;RPM;;GF;29.912;38.978;28.354;
65;1;18;1:43.087;0;;29.753;2;42.068;0;31.266;0;162.6;41:55.228;16:49:55.228;0:29.753;0:42.068;0:31.266;241.6;Santiago RAMOS;;;;RPM;;GF;29.753;42.068;31.266;
65;1;19;1:37.191;2;;29.832;0;38.996;0;28.363;0;172.5;43:32.419;16:51:32.419;0:29.832;0:38.996;0:28.363;237.9;Santiago RAMOS;;;;RPM;;GF;29.832;38.996;28.363;
65;1;20;1:53.311;0;;33.933;0;45.162;0;34.216;0;148.0;45:25.730;16:53:25.730;0:33.933;0:45.162;0:34.216;239.5;Santiago RAMOS;;;;RPM;;GF;33.933;45.162;34.216;
65;1;21;1:37.361;0;;29.893;0;39.077;0;28.391;0;172.2;47:03.091;16:55:03.091;0:29.893;0:39.077;0:28.391;244.3;Santiago RAMOS;;;;RPM;;GF;29.893;39.077;28.391;
65;1;22;1:49.908;0;B;29.830;0;39.161;0;40.917;0;152.5;48:52.999;16:56:52.999;0:29.830;0:39.161;0:40.917;241.1;Santiago RAMOS;;;;RPM;;GF;29.830;39.161;40.917;
68;1;1;3:23.808;0;;2:06.074;0;45.098;0;32.636;0;82.3;3:23.808;16:11:23.808;2:06.074;0:45.098;0:32.636;147.9;Niels KOOLEN;0:01:30.946;;;VAN AMERSFOORT RACING;;GF;126.074;45.098;32.636;
68;1;2;1:47.921;0;;33.894;0;42.820;0;31.207;0;155.3;5:11.729;16:13:11.729;0:33.894;0:42.820;0:31.207;195.2;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;33.894;42.820;31.207;
68;1;3;1:45.119;0;;33.280;0;41.676;0;30.163;0;159.5;6:56.848;16:14:56.848;0:33.280;0:41.676;0:30.163;202.1;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;33.280;41.676;30.163;
68;1;4;1:40.267;0;;30.590;0;40.344;0;29.333;0;167.2;8:37.115;16:16:37.115;0:30.590;0:40.344;0:29.333;236.9;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.590;40.344;29.333;
68;1;5;1:39.029;0;;30.446;0;39.759;0;28.824;0;169.3;10:16.144;16:18:16.144;0:30.446;0:39.759;0:28.824;236.9;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.446;39.759;28.824;
68;1;6;1:41.814;0;;30.150;0;40.010;0;31.654;0;164.7;11:57.958;16:19:57.958;0:30.150;0:40.010;0:31.654;242.1;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.150;40.010;31.654;
68;1;7;1:42.597;0;;30.234;0;43.592;0;28.771;0;163.4;13:40.555;16:21:40.555;0:30.234;0:43.592;0:28.771;242.7;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.234;43.592;28.771;
68;1;8;1:39.007;0;;30.420;0;39.815;0;28.772;0;169.3;15:19.562;16:23:19.562;0:30.420;0:39.815;0:28.772;241.1;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.420;39.815;28.772;
68;1;9;1:39.104;0;;30.362;0;39.900;0;28.842;0;169.2;16:58.666;16:24:58.666;0:30.362;0:39.900;0:28.842;237.4;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.362;39.900;28.842;
68;1;10;1:54.146;0;;35.228;0;46.871;0;32.047;0;146.9;18:52.812;16:26:52.812;0:35.228;0:46.871;0:32.047;236.3;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;35.228;46.871;32.047;
68;1;11;1:39.169;0;;30.305;0;39.814;0;29.050;0;169.1;20:31.981;16:28:31.981;0:30.305;0:39.814;0:29.050;242.7;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.305;39.814;29.050;
68;1;12;1:43.660;0;;30.808;0;43.008;0;29.844;0;161.7;22:15.641;16:30:15.641;0:30.808;0:43.008;0:29.844;241.1;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.808;43.008;29.844;
68;1;13;1:55.041;0;B;30.755;0;40.616;0;43.670;0;145.7;24:10.682;16:32:10.682;0:30.755;0:40.616;0:43.670;237.4;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.755;40.616;43.670;
68;1;14;8:57.212;0;;7:40.043;0;44.911;0;32.258;0;31.2;33:07.894;16:41:07.894;7:40.043;0:44.911;0:32.258;136.2;Niels KOOLEN;0:07:09.799;;;VAN AMERSFOORT RACING;;GF;460.043;44.911;32.258;
68;1;15;1:49.377;0;;34.845;0;42.738;0;31.794;0;153.3;34:57.271;16:42:57.271;0:34.845;0:42.738;0:31.794;188.4;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;34.845;42.738;31.794;
68;1;16;1:59.230;0;;33.452;0;44.043;0;41.735;0;140.6;36:56.501;16:44:56.501;0:33.452;0:44.043;0:41.735;196.2;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;33.452;44.043;41.735;
68;1;17;1:40.373;0;;30.796;0;39.856;0;29.721;0;167.0;38:36.874;16:46:36.874;0:30.796;0:39.856;0:29.721;236.9;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.796;39.856;29.721;
68;1;18;1:59.417;0;;34.681;0;50.932;0;33.804;0;140.4;40:36.291;16:48:36.291;0:34.681;0:50.932;0:33.804;200.2;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;34.681;50.932;33.804;
68;1;19;1:49.951;0;;30.637;0;44.440;0;34.874;0;152.5;42:26.242;16:50:26.242;0:30.637;0:44.440;0:34.874;239.5;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.637;44.440;34.874;
68;1;20;1:38.460;0;;30.277;0;39.651;0;28.532;2;170.3;44:04.702;16:52:04.702;0:30.277;0:39.651;0:28.532;237.4;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.277;39.651;28.532;
68;1;21;1:38.728;0;;30.124;2;39.471;2;29.133;0;169.8;45:43.430;16:53:43.430;0:30.124;0:39.471;0:29.133;238.4;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.124;39.471;29.133;
68;1;22;1:38.365;2;;30.245;0;39.583;0;28.537;0;170.4;47:21.795;16:55:21.795;0:30.245;0:39.583;0:28.537;243.8;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.245;39.583;28.537;
68;1;23;1:50.474;0;B;30.185;0;39.577;0;40.712;0;151.8;49:12.269;16:57:12.269;0:30.185;0:39.577;0:40.712;238.9;Niels KOOLEN;;;;VAN AMERSFOORT RACING;;GF;30.185;39.577;40.712;
7;1;1;3:46.388;0;;2:23.630;0;48.179;0;34.579;0;74.1;3:46.388;16:11:46.388;2:23.630;0:48.179;0:34.579;173.7;Lorenzo FLUXA;0:01:46.264;;;PREMA RACING;;GF;143.630;48.179;34.579;
7;1;2;1:50.738;0;;34.631;0;43.885;0;32.222;0;151.4;5:37.126;16:13:37.126;0:34.631;0:43.885;0:32.222;202.5;Lorenzo FLUXA;;;;PREMA RACING;;GF;34.631;43.885;32.222;
