﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
95;1;6;15:28.411;0;;13:52.287;0;35.880;0;24.925;0;35.319;0;18.1;26:27.931;14:31:27.931;13:52.287;0:35.880;0:24.925;0:35.319;168.8;Leonardo ZANNI;0:13:35.995;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;832.287;35.880;24.925;35.319;
95;1;7;1:53.595;0;;21.223;0;34.735;0;23.947;0;33.690;0;147.6;28:21.526;14:33:21.526;0:21.223;0:34.735;0:23.947;0:33.690;216.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.223;34.735;23.947;33.690;
95;1;8;1:53.648;0;;21.374;0;34.492;2;24.015;0;33.767;0;147.5;30:15.174;14:35:15.174;0:21.374;0:34.492;0:24.015;0:33.767;213.2;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.374;34.492;24.015;33.767;
95;1;9;1:54.081;0;;21.371;0;34.748;0;23.997;0;33.965;0;147.0;32:09.255;14:37:09.255;0:21.371;0:34.748;0:23.997;0:33.965;209.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.371;34.748;23.997;33.965;
95;1;10;1:56.480;0;;21.627;0;35.603;0;24.616;0;34.634;0;143.9;34:05.735;14:39:05.735;0:21.627;0:35.603;0:24.616;0:34.634;208.3;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.627;35.603;24.616;34.634;
95;1;11;1:53.540;2;;21.290;0;34.605;0;23.937;0;33.708;0;147.7;35:59.275;14:40:59.275;0:21.290;0:34.605;0:23.937;0:33.708;214.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.290;34.605;23.937;33.708;
95;1;12;1:58.210;0;;21.259;0;36.365;0;24.547;0;36.039;0;141.8;37:57.485;14:42:57.485;0:21.259;0:36.365;0:24.547;0:36.039;214.0;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.259;36.365;24.547;36.039;
95;1;13;1:53.884;0;;21.156;2;34.784;0;24.146;0;33.798;0;147.2;39:51.369;14:44:51.369;0:21.156;0:34.784;0:24.146;0:33.798;220.1;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.156;34.784;24.146;33.798;
95;1;14;1:53.620;0;;21.464;0;34.753;0;23.782;2;33.621;2;147.6;41:44.989;14:46:44.989;0:21.464;0:34.753;0:23.782;0:33.621;210.7;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;21.464;34.753;23.782;33.621;
99;1;1;2:36.968;0;;1:00.142;0;36.478;0;25.068;0;35.280;0;106.8;2:36.968;14:07:36.968;1:00.142;0:36.478;0:25.068;0:35.280;163.0;Rémy SANJUAN;0:00:37.415;HONDA;A;MécaProjets Team ADO;HONDA;GF;60.142;36.478;25.068;35.280;
99;1;2;1:54.994;0;;21.424;2;35.297;0;24.005;0;34.268;0;145.8;4:31.962;14:09:31.962;0:21.424;0:35.297;0:24.005;0:34.268;219.2;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.424;35.297;24.005;34.268;
99;1;3;1:54.865;2;;21.513;0;35.232;2;23.878;2;34.242;2;146.0;6:26.827;14:11:26.827;0:21.513;0:35.232;0:23.878;0:34.242;214.9;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.513;35.232;23.878;34.242;
99;1;4;1:55.393;0;;21.505;0;35.342;0;24.260;0;34.286;0;145.3;8:22.220;14:13:22.220;0:21.505;0:35.342;0:24.260;0:34.286;220.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.505;35.342;24.260;34.286;
99;1;5;1:55.498;0;;21.464;0;35.264;0;24.056;0;34.714;0;145.2;10:17.718;14:15:17.718;0:21.464;0:35.264;0:24.056;0:34.714;215.7;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.464;35.264;24.056;34.714;
99;1;6;1:55.772;0;;21.712;0;35.273;0;24.360;0;34.427;0;144.8;12:13.490;14:17:13.490;0:21.712;0:35.273;0:24.360;0:34.427;213.2;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.712;35.273;24.360;34.427;
99;1;7;1:56.138;0;;21.627;0;35.561;0;24.473;0;34.477;0;144.4;14:09.628;14:19:09.628;0:21.627;0:35.561;0:24.473;0:34.477;214.0;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.627;35.561;24.473;34.477;
99;1;8;1:55.556;0;;21.661;0;35.320;0;24.196;0;34.379;0;145.1;16:05.184;14:21:05.184;0:21.661;0:35.320;0:24.196;0:34.379;213.2;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.661;35.320;24.196;34.379;
99;1;9;1:56.199;0;;21.655;0;35.660;0;24.369;0;34.515;0;144.3;18:01.383;14:23:01.383;0:21.655;0:35.660;0:24.369;0:34.515;212.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.655;35.660;24.369;34.515;
99;1;10;2:14.599;0;B;22.701;0;36.883;0;25.287;0;49.728;0;124.6;20:15.982;14:25:15.982;0:22.701;0:36.883;0:25.287;0:49.728;201.7;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;22.701;36.883;25.287;49.728;
99;1;11;8:29.109;0;;6:46.534;0;37.803;0;27.658;0;37.114;0;32.9;28:45.091;14:33:45.091;6:46.534;0:37.803;0:27.658;0:37.114;153.8;Rémy SANJUAN;0:06:27.664;HONDA;A;MécaProjets Team ADO;HONDA;GF;406.534;37.803;27.658;37.114;
99;1;12;1:57.060;0;;21.816;0;35.801;0;24.392;0;35.051;0;143.2;30:42.151;14:35:42.151;0:21.816;0:35.801;0:24.392;0:35.051;212.8;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.816;35.801;24.392;35.051;
99;1;13;1:56.724;0;;21.779;0;35.703;0;24.537;0;34.705;0;143.6;32:38.875;14:37:38.875;0:21.779;0:35.703;0:24.537;0:34.705;210.7;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.779;35.703;24.537;34.705;
99;1;14;1:56.539;0;;21.779;0;35.702;0;24.548;0;34.510;0;143.9;34:35.414;14:39:35.414;0:21.779;0:35.702;0:24.548;0:34.510;210.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.779;35.702;24.548;34.510;
99;1;15;1:55.600;0;;21.488;0;35.365;0;24.307;0;34.440;0;145.0;36:31.014;14:41:31.014;0:21.488;0:35.365;0:24.307;0:34.440;214.4;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.488;35.365;24.307;34.440;
99;1;16;1:56.061;0;;21.724;0;35.496;0;24.431;0;34.410;0;144.5;38:27.075;14:43:27.075;0:21.724;0:35.496;0:24.431;0:34.410;211.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.724;35.496;24.431;34.410;
99;1;17;2:11.089;0;B;22.026;0;35.261;0;24.337;0;49.465;0;127.9;40:38.164;14:45:38.164;0:22.026;0:35.261;0:24.337;0:49.465;209.9;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;FF;22.026;35.261;24.337;49.465;
