﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
9;1;12;1:51.754;0;;19.623;0;35.069;0;23.071;0;33.991;0;150.0;22:18.046;12:23:03.026;0:19.623;0:35.069;0:23.071;0:33.991;267.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.623;35.069;23.071;33.991;
9;1;13;1:51.048;0;;19.417;0;34.564;0;23.032;0;34.035;0;151.0;24:09.094;12:24:54.074;0:19.417;0:34.564;0:23.032;0:34.035;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.417;34.564;23.032;34.035;
9;1;14;1:51.328;0;;19.548;0;34.723;0;23.104;0;33.953;0;150.6;26:00.422;12:26:45.402;0:19.548;0:34.723;0:23.104;0:33.953;266.5;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.548;34.723;23.104;33.953;
9;1;15;1:51.679;0;;19.505;0;34.899;0;23.119;0;34.156;0;150.1;27:52.101;12:28:37.081;0:19.505;0:34.899;0:23.119;0:34.156;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.505;34.899;23.119;34.156;
9;1;16;1:51.488;0;;19.619;0;34.793;0;23.085;0;33.991;0;150.4;29:43.589;12:30:28.569;0:19.619;0:34.793;0:23.085;0:33.991;265.2;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;FF;19.619;34.793;23.085;33.991;
98;1;1;1:54.478;0;;24.076;0;34.293;0;22.605;0;33.504;0;146.4;1:54.478;12:02:39.458;0:24.076;0:34.293;0:22.605;0:33.504;;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;24.076;34.293;22.605;33.504;
98;1;2;1:48.969;2;;19.165;0;33.678;2;22.709;0;33.417;0;153.9;3:43.447;12:04:28.427;0:19.165;0:33.678;0:22.709;0:33.417;275.2;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.165;33.678;22.709;33.417;
98;1;3;1:49.065;0;;19.070;0;33.974;0;22.640;0;33.381;0;153.7;5:32.512;12:06:17.492;0:19.070;0:33.974;0:22.640;0:33.381;272.5;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.070;33.974;22.640;33.381;
98;1;4;1:49.011;0;;19.064;2;33.991;0;22.581;0;33.375;2;153.8;7:21.523;12:08:06.503;0:19.064;0:33.991;0:22.581;0:33.375;271.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.064;33.991;22.581;33.375;
98;1;5;1:49.444;0;;19.296;0;34.103;0;22.588;0;33.457;0;153.2;9:10.967;12:09:55.947;0:19.296;0:34.103;0:22.588;0:33.457;271.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.296;34.103;22.588;33.457;
98;1;6;1:49.596;0;;19.315;0;34.113;0;22.597;0;33.571;0;153.0;11:00.563;12:11:45.543;0:19.315;0:34.113;0:22.597;0:33.571;271.1;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.315;34.113;22.597;33.571;
98;1;7;1:49.524;0;;19.227;0;34.166;0;22.571;2;33.560;0;153.1;12:50.087;12:13:35.067;0:19.227;0:34.166;0:22.571;0:33.560;271.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.227;34.166;22.571;33.560;
98;1;8;1:50.203;0;;19.308;0;34.340;0;22.809;0;33.746;0;152.1;14:40.290;12:15:25.270;0:19.308;0:34.340;0:22.809;0:33.746;271.1;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.308;34.340;22.809;33.746;
98;1;9;1:50.256;0;;19.391;0;34.258;0;22.899;0;33.708;0;152.1;16:30.546;12:17:15.526;0:19.391;0:34.258;0:22.899;0:33.708;271.1;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.391;34.258;22.899;33.708;
98;1;10;1:49.760;0;;19.178;0;34.198;0;22.728;0;33.656;0;152.7;18:20.306;12:19:05.286;0:19.178;0:34.198;0:22.728;0:33.656;271.1;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.178;34.198;22.728;33.656;
98;1;11;1:50.229;0;;19.413;0;34.227;0;22.846;0;33.743;0;152.1;20:10.535;12:20:55.515;0:19.413;0:34.227;0:22.846;0:33.743;271.1;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.413;34.227;22.846;33.743;
98;1;12;1:50.465;0;;19.367;0;34.401;0;22.704;0;33.993;0;151.8;22:01.000;12:22:45.980;0:19.367;0:34.401;0:22.704;0:33.993;268.4;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.367;34.401;22.704;33.993;
98;1;13;1:50.160;0;;19.256;0;34.261;0;22.752;0;33.891;0;152.2;23:51.160;12:24:36.140;0:19.256;0:34.261;0:22.752;0:33.891;270.4;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.256;34.261;22.752;33.891;
98;1;14;1:50.070;0;;19.303;0;34.306;0;22.685;0;33.776;0;152.3;25:41.230;12:26:26.210;0:19.303;0:34.306;0:22.685;0:33.776;267.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.303;34.306;22.685;33.776;
98;1;15;1:49.901;0;;19.162;0;34.311;0;22.768;0;33.660;0;152.5;27:31.131;12:28:16.111;0:19.162;0:34.311;0:22.768;0:33.660;271.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.162;34.311;22.768;33.660;
98;1;16;1:50.204;0;;19.302;0;34.297;0;22.890;0;33.715;0;152.1;29:21.335;12:30:06.315;0:19.302;0:34.297;0:22.890;0:33.715;269.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;FF;19.302;34.297;22.890;33.715;
