﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
92;1;7;2:12.179;0;;23.905;0;40.519;0;27.346;0;40.409;0;126.8;16:35.693;09:16:35.693;0:23.905;0:40.519;0:27.346;0:40.409;208.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.905;40.519;27.346;40.409;
92;1;8;2:10.810;0;;23.219;0;40.286;0;27.304;0;40.001;0;128.2;18:46.503;09:18:46.503;0:23.219;0:40.286;0:27.304;0:40.001;211.5;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.219;40.286;27.304;40.001;
92;1;9;2:11.941;0;;23.667;0;40.729;0;27.156;0;40.389;0;127.1;20:58.444;09:20:58.444;0:23.667;0:40.729;0:27.156;0:40.389;208.7;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.667;40.729;27.156;40.389;
92;1;10;2:09.461;0;;23.299;0;39.677;0;26.969;0;39.516;0;129.5;23:07.905;09:23:07.905;0:23.299;0:39.677;0:26.969;0:39.516;214.0;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.299;39.677;26.969;39.516;
92;1;11;2:09.712;0;;23.136;0;39.648;0;27.078;0;39.850;0;129.2;25:17.617;09:25:17.617;0:23.136;0:39.648;0:27.078;0:39.850;215.7;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.136;39.648;27.078;39.850;
92;1;12;2:09.394;0;;23.981;0;39.405;0;26.883;0;39.125;2;129.6;27:27.011;09:27:27.011;0:23.981;0:39.405;0:26.883;0:39.125;214.0;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.981;39.405;26.883;39.125;
92;1;13;2:08.995;0;;22.969;3;39.464;0;26.861;0;39.701;0;130.0;29:36.006;09:29:36.006;0:22.969;0:39.464;0:26.861;0:39.701;219.2;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;22.969;39.464;26.861;39.701;
92;1;14;2:16.154;0;;23.249;0;40.227;0;27.838;0;44.840;0;123.1;31:52.160;09:31:52.160;0:23.249;0:40.227;0:27.838;0:44.840;213.6;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.249;40.227;27.838;44.840;
92;1;15;2:08.663;3;;23.345;0;39.364;2;26.805;2;39.149;0;130.3;34:00.823;09:34:00.823;0:23.345;0:39.364;0:26.805;0:39.149;215.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.345;39.364;26.805;39.149;
92;1;16;2:14.934;0;;27.243;0;41.073;0;27.144;0;39.474;0;124.2;36:15.757;09:36:15.757;0:27.243;0:41.073;0:27.144;0:39.474;211.9;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;27.243;41.073;27.144;39.474;
92;1;17;2:09.448;0;;23.372;0;39.464;0;27.253;0;39.359;0;129.5;38:25.205;09:38:25.205;0:23.372;0:39.464;0:27.253;0:39.359;217.4;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.372;39.464;27.253;39.359;
92;1;18;2:34.789;0;B;23.109;0;39.678;0;34.773;0;57.229;0;108.3;40:59.994;09:40:59.994;0:23.109;0:39.678;0:34.773;0:57.229;212.8;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;RF;23.109;39.678;34.773;57.229;
95;1;1;3:05.878;0;;1:09.133;0;44.960;0;29.109;0;42.676;0;90.2;3:05.878;09:03:05.878;1:09.133;0:44.960;0:29.109;0:42.676;166.0;Leonardo ZANNI;0:00:43.133;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;69.133;44.960;29.109;42.676;
95;1;2;2:17.761;0;;24.558;0;41.799;0;28.910;0;42.494;0;121.7;5:23.639;09:05:23.639;0:24.558;0:41.799;0:28.910;0:42.494;212.8;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.558;41.799;28.910;42.494;
95;1;3;2:16.791;0;;24.066;0;41.971;0;28.609;0;42.145;0;122.6;7:40.430;09:07:40.430;0:24.066;0:41.971;0:28.609;0:42.145;216.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.066;41.971;28.609;42.145;
95;1;4;2:15.275;0;;23.966;0;41.814;0;28.066;0;41.429;0;123.9;9:55.705;09:09:55.705;0:23.966;0:41.814;0:28.066;0:41.429;213.2;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.966;41.814;28.066;41.429;
95;1;5;2:14.930;0;;24.056;0;41.285;0;28.391;0;41.198;0;124.3;12:10.635;09:12:10.635;0:24.056;0:41.285;0:28.391;0:41.198;214.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.056;41.285;28.391;41.198;
95;1;6;2:13.447;0;;23.538;0;40.938;0;27.979;0;40.992;0;125.6;14:24.082;09:14:24.082;0:23.538;0:40.938;0:27.979;0:40.992;216.1;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.538;40.938;27.979;40.992;
95;1;7;2:12.958;0;;23.867;0;40.719;0;27.668;0;40.704;0;126.1;16:37.040;09:16:37.040;0:23.867;0:40.719;0:27.668;0:40.704;213.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.867;40.719;27.668;40.704;
95;1;8;2:11.394;0;;23.548;0;40.002;0;27.391;0;40.453;0;127.6;18:48.434;09:18:48.434;0:23.548;0:40.002;0:27.391;0:40.453;213.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.548;40.002;27.391;40.453;
95;1;9;2:30.327;0;B;24.536;0;42.398;0;28.249;0;55.144;0;111.5;21:18.761;09:21:18.761;0:24.536;0:42.398;0:28.249;0:55.144;211.1;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;24.536;42.398;28.249;55.144;
95;1;10;6:09.244;0;;4:15.306;0;43.848;0;28.343;0;41.747;0;45.4;27:28.005;09:27:28.005;4:15.306;0:43.848;0:28.343;0:41.747;131.5;Leonardo ZANNI;0:03:53.332;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;255.306;43.848;28.343;41.747;
95;1;11;2:10.768;0;;23.298;0;40.041;0;27.179;0;40.250;0;128.2;29:38.773;09:29:38.773;0:23.298;0:40.041;0:27.179;0:40.250;214.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.298;40.041;27.179;40.250;
95;1;12;2:11.072;0;;23.247;0;40.006;0;27.383;0;40.436;0;127.9;31:49.845;09:31:49.845;0:23.247;0:40.006;0:27.383;0:40.436;214.0;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.247;40.006;27.383;40.436;
95;1;13;2:15.573;0;;26.025;0;42.204;0;27.334;0;40.010;0;123.7;34:05.418;09:34:05.418;0:26.025;0:42.204;0:27.334;0:40.010;209.5;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;26.025;42.204;27.334;40.010;
95;1;14;2:10.080;0;;23.252;0;39.730;0;27.371;0;39.727;2;128.9;36:15.498;09:36:15.498;0:23.252;0:39.730;0:27.371;0:39.727;217.0;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;23.252;39.730;27.371;39.727;
95;1;15;2:09.556;2;;22.977;2;39.592;2;27.074;2;39.913;0;129.4;38:25.054;09:38:25.054;0:22.977;0:39.592;0:27.074;0:39.913;215.3;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;22.977;39.592;27.074;39.913;
95;1;16;2:36.703;0;B;23.581;0;39.701;0;34.776;0;58.645;0;107.0;41:01.757;09:41:01.757;0:23.581;0:39.701;0:34.776;0:58.645;211.5;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;RF;23.581;39.701;34.776;58.645;
99;1;1;3:42.842;0;;1:34.891;0;50.030;0;31.672;0;46.249;0;75.2;3:42.842;09:03:42.842;1:34.891;0:50.030;0:31.672;0:46.249;128.2;Rémy SANJUAN;0:01:06.070;HONDA;A;MécaProjets Team ADO;HONDA;GF;94.891;50.030;31.672;46.249;
99;1;2;2:28.419;0;;26.718;0;47.012;0;30.201;0;44.488;0;113.0;6:11.261;09:06:11.261;0:26.718;0:47.012;0:30.201;0:44.488;206.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;26.718;47.012;30.201;44.488;
99;1;3;2:21.113;0;;25.768;0;44.164;0;28.869;0;42.312;0;118.8;8:32.374;09:08:32.374;0:25.768;0:44.164;0:28.869;0:42.312;204.4;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;25.768;44.164;28.869;42.312;
99;1;4;2:19.267;0;;25.286;0;43.357;0;28.667;0;41.957;0;120.4;10:51.641;09:10:51.641;0:25.286;0:43.357;0:28.667;0:41.957;207.9;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;25.286;43.357;28.667;41.957;
99;1;5;2:18.125;0;;24.930;0;43.034;0;28.380;0;41.781;0;121.4;13:09.766;09:13:09.766;0:24.930;0:43.034;0:28.380;0:41.781;209.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;24.930;43.034;28.380;41.781;
99;1;6;2:16.301;0;;24.624;0;42.521;0;28.077;0;41.079;0;123.0;15:26.067;09:15:26.067;0:24.624;0:42.521;0:28.077;0:41.079;207.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;24.624;42.521;28.077;41.079;
99;1;7;2:14.821;0;;24.473;0;41.968;0;27.694;0;40.686;0;124.4;17:40.888;09:17:40.888;0:24.473;0:41.968;0:27.694;0:40.686;209.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;24.473;41.968;27.694;40.686;
99;1;8;2:13.251;0;;24.093;0;41.226;0;27.561;0;40.371;0;125.8;19:54.139;09:19:54.139;0:24.093;0:41.226;0:27.561;0:40.371;209.9;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;24.093;41.226;27.561;40.371;
99;1;9;2:13.709;0;;24.119;0;41.033;0;27.615;0;40.942;0;125.4;22:07.848;09:22:07.848;0:24.119;0:41.033;0:27.615;0:40.942;212.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;24.119;41.033;27.615;40.942;
99;1;10;2:13.868;0;;23.707;0;41.412;0;28.277;0;40.472;0;125.2;24:21.716;09:24:21.716;0:23.707;0:41.412;0:28.277;0:40.472;215.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;23.707;41.412;28.277;40.472;
99;1;11;2:12.232;0;;24.267;0;41.205;0;27.313;0;39.447;0;126.8;26:33.948;09:26:33.948;0:24.267;0:41.205;0:27.313;0:39.447;210.7;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;24.267;41.205;27.313;39.447;
99;1;12;2:11.348;0;;23.814;0;40.600;0;27.411;0;39.523;0;127.6;28:45.296;09:28:45.296;0:23.814;0:40.600;0:27.411;0:39.523;211.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;23.814;40.600;27.411;39.523;
99;1;13;2:27.393;0;B;24.765;0;41.682;0;28.291;0;52.655;0;113.7;31:12.689;09:31:12.689;0:24.765;0:41.682;0:28.291;0:52.655;199.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;24.765;41.682;28.291;52.655;
99;1;14;4:23.819;0;;2:33.122;0;43.081;0;27.990;0;39.626;0;63.5;35:36.508;09:35:36.508;2:33.122;0:43.081;0:27.990;0:39.626;123.8;Rémy SANJUAN;0:02:09.034;HONDA;A;MécaProjets Team ADO;HONDA;GF;153.122;43.081;27.990;39.626;
99;1;15;2:10.179;2;;23.620;2;40.316;2;27.225;2;39.018;3;128.8;37:46.687;09:37:46.687;0:23.620;0:40.316;0:27.225;0:39.018;211.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;23.620;40.316;27.225;39.018;
99;1;16;2:23.455;0;B;23.630;0;40.554;0;27.260;0;52.011;0;116.9;40:10.142;09:40:10.142;0:23.630;0:40.554;0:27.260;0:52.011;213.6;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;RF;23.630;40.554;27.260;52.011;
