﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
7;1;8;2:16.453;0;B;20.943;0;39.442;0;25.623;0;50.445;0;122.9;20:18.588;11:50:18.588;0:20.943;0:39.442;0:25.623;0:50.445;280.2;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;20.943;39.442;25.623;50.445;
7;1;9;5:35.609;0;;3:59.453;0;37.077;0;24.248;0;34.831;0;50.0;25:54.197;11:55:54.197;3:59.453;0:37.077;0:24.248;0:34.831;190.7;Johan GIMBERT;0:03:41.963;KALEX;;PROMORACING;KALEX;GF;239.453;37.077;24.248;34.831;
7;1;10;1:49.341;0;;19.202;0;34.262;0;22.717;0;33.160;0;153.3;27:43.538;11:57:43.538;0:19.202;0:34.262;0:22.717;0:33.160;279.5;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;19.202;34.262;22.717;33.160;
7;1;11;1:47.653;0;;18.719;0;33.426;0;22.432;0;33.076;0;155.7;29:31.191;11:59:31.191;0:18.719;0:33.426;0:22.432;0:33.076;289.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.719;33.426;22.432;33.076;
7;1;12;1:49.317;0;;18.745;0;35.112;0;22.282;0;33.178;0;153.4;31:20.508;12:01:20.508;0:18.745;0:35.112;0:22.282;0:33.178;289.1;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.745;35.112;22.282;33.178;
7;1;13;1:47.356;0;;18.816;0;33.381;0;22.161;0;32.998;0;156.2;33:07.864;12:03:07.864;0:18.816;0:33.381;0:22.161;0:32.998;290.7;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.816;33.381;22.161;32.998;
7;1;14;1:53.935;0;;18.590;0;33.237;0;24.745;0;37.363;0;147.1;35:01.799;12:05:01.799;0:18.590;0:33.237;0:24.745;0:37.363;287.6;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.590;33.237;24.745;37.363;
7;1;15;1:47.341;0;;18.515;0;33.564;0;22.209;0;33.053;0;156.2;36:49.140;12:06:49.140;0:18.515;0:33.564;0:22.209;0:33.053;287.6;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.515;33.564;22.209;33.053;
7;1;16;1:46.659;2;;18.466;0;33.101;2;22.048;2;33.044;0;157.2;38:35.799;12:08:35.799;0:18.466;0:33.101;0:22.048;0:33.044;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.466;33.101;22.048;33.044;
7;1;17;1:46.697;0;;18.457;0;33.173;0;22.101;0;32.966;0;157.1;40:22.496;12:10:22.496;0:18.457;0:33.173;0:22.101;0:32.966;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.457;33.173;22.101;32.966;
7;1;18;1:46.805;0;;18.526;0;33.153;0;22.174;0;32.952;2;157.0;42:09.301;12:12:09.301;0:18.526;0:33.153;0:22.174;0:32.952;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;GF;18.526;33.153;22.174;32.952;
7;1;19;1:46.750;0;;18.447;2;33.153;0;22.133;0;33.017;0;157.1;43:56.051;12:13:56.051;0:18.447;0:33.153;0:22.133;0:33.017;289.9;Johan GIMBERT;;KALEX;;PROMORACING;KALEX;FF;18.447;33.153;22.133;33.017;
77;1;1;4:24.044;0;B;2:19.051;0;41.245;0;26.397;0;57.351;0;63.5;4:24.044;11:34:24.044;2:19.051;0:41.245;0:26.397;0:57.351;175.1;Mattia VOLPI;0:01:55.430;KALEX;;MMR;KALEX;RF;139.051;41.245;26.397;57.351;
77;1;2;4:52.628;0;;3:12.884;0;38.073;0;24.376;0;37.295;0;57.3;9:16.672;11:39:16.672;3:12.884;0:38.073;0:24.376;0:37.295;200.6;Mattia VOLPI;0:02:55.533;KALEX;;MMR;KALEX;GF;192.884;38.073;24.376;37.295;
77;1;3;1:59.084;0;;20.273;0;37.589;0;24.519;0;36.703;0;140.8;11:15.756;11:41:15.756;0:20.273;0:37.589;0:24.519;0:36.703;275.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.273;37.589;24.519;36.703;
77;1;4;1:57.319;0;;20.006;0;36.655;0;24.117;0;36.541;0;142.9;13:13.075;11:43:13.075;0:20.006;0:36.655;0:24.117;0:36.541;278.8;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.006;36.655;24.117;36.541;
77;1;5;2:29.966;0;B;20.542;0;43.551;0;30.129;0;55.744;0;111.8;15:43.041;11:45:43.041;0:20.542;0:43.551;0:30.129;0:55.744;275.2;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.542;43.551;30.129;55.744;
77;1;6;8:53.192;0;;7:06.506;0;41.912;0;27.100;0;37.674;0;31.4;24:36.233;11:54:36.233;7:06.506;0:41.912;0:27.100;0:37.674;146.7;Mattia VOLPI;0:06:44.699;KALEX;;MMR;KALEX;GF;426.506;41.912;27.100;37.674;
77;1;7;1:56.535;0;;20.358;0;36.702;0;24.174;0;35.301;0;143.9;26:32.768;11:56:32.768;0:20.358;0:36.702;0:24.174;0:35.301;269.1;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;20.358;36.702;24.174;35.301;
77;1;8;1:52.831;0;;19.845;0;35.366;0;23.395;0;34.225;0;148.6;28:25.599;11:58:25.599;0:19.845;0:35.366;0:23.395;0:34.225;271.1;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;19.845;35.366;23.395;34.225;
77;1;9;1:49.744;0;;19.215;0;34.226;0;22.761;0;33.542;0;152.8;30:15.343;12:00:15.343;0:19.215;0:34.226;0:22.761;0:33.542;280.2;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;19.215;34.226;22.761;33.542;
77;1;10;1:48.971;0;;19.272;0;34.006;0;22.517;0;33.176;0;153.9;32:04.314;12:02:04.314;0:19.272;0:34.006;0:22.517;0:33.176;275.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;19.272;34.006;22.517;33.176;
77;1;11;1:48.175;0;;18.945;0;33.902;0;22.333;0;32.995;0;155.0;33:52.489;12:03:52.489;0:18.945;0:33.902;0:22.333;0:32.995;280.2;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.945;33.902;22.333;32.995;
77;1;12;1:47.076;0;;18.590;0;33.437;0;22.220;0;32.829;0;156.6;35:39.565;12:05:39.565;0:18.590;0:33.437;0:22.220;0:32.829;281.7;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.590;33.437;22.220;32.829;
77;1;13;1:46.510;2;;18.599;0;33.235;0;22.040;2;32.636;2;157.4;37:26.075;12:07:26.075;0:18.599;0:33.235;0:22.040;0:32.636;280.9;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.599;33.235;22.040;32.636;
77;1;14;1:46.514;0;;18.444;2;33.185;2;22.047;0;32.838;0;157.4;39:12.589;12:09:12.589;0:18.444;0:33.185;0:22.047;0:32.838;283.1;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.444;33.185;22.047;32.838;
77;1;15;1:54.977;0;;21.254;0;36.749;0;23.003;0;33.971;0;145.8;41:07.566;12:11:07.566;0:21.254;0:36.749;0:23.003;0:33.971;283.1;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;21.254;36.749;23.003;33.971;
77;1;16;1:46.701;0;;18.551;0;33.407;0;22.053;0;32.690;0;157.1;42:54.267;12:12:54.267;0:18.551;0:33.407;0:22.053;0:32.690;286.1;Mattia VOLPI;;KALEX;;MMR;KALEX;FF;18.551;33.407;22.053;32.690;
8;1;1;3:10.708;0;;1:29.082;0;38.731;0;25.555;0;37.340;0;87.9;3:10.708;11:33:10.708;1:29.082;0:38.731;0:25.555;0:37.340;192.4;Marco TAPIA;0:01:07.432;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;89.082;38.731;25.555;37.340;
8;1;2;2:25.585;0;B;20.422;0;42.807;0;30.695;0;51.661;0;115.2;5:36.293;11:35:36.293;0:20.422;0:42.807;0:30.695;0:51.661;269.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;RF;20.422;42.807;30.695;51.661;
8;1;3;3:20.169;0;;1:43.901;0;36.123;0;24.242;0;35.903;0;83.8;8:56.462;11:38:56.462;1:43.901;0:36.123;0:24.242;0:35.903;206.3;Marco TAPIA;0:01:27.939;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;103.901;36.123;24.242;35.903;
8;1;4;1:54.918;0;;19.793;0;35.748;0;23.852;0;35.525;0;145.9;10:51.380;11:40:51.380;0:19.793;0:35.748;0:23.852;0:35.525;276.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.793;35.748;23.852;35.525;
8;1;5;1:54.147;0;;19.544;0;35.494;0;23.553;0;35.556;0;146.9;12:45.527;11:42:45.527;0:19.544;0:35.494;0:23.553;0:35.556;280.2;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.544;35.494;23.553;35.556;
8;1;6;2:10.020;0;B;19.610;0;35.901;0;24.363;0;50.146;0;128.9;14:55.547;11:44:55.547;0:19.610;0:35.901;0:24.363;0:50.146;278.8;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;19.610;35.901;24.363;50.146;
8;1;7;15:52.590;0;;14:19.125;0;35.352;0;23.347;0;34.766;0;17.6;30:48.137;12:00:48.137;14:19.125;0:35.352;0:23.347;0:34.766;183.6;Marco TAPIA;0:14:02.508;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;859.125;35.352;23.347;34.766;
8;1;8;1:48.039;0;;18.973;0;33.681;0;22.237;0;33.148;0;155.2;32:36.176;12:02:36.176;0:18.973;0:33.681;0:22.237;0:33.148;281.7;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.973;33.681;22.237;33.148;
8;1;9;1:46.633;0;;18.547;0;33.162;0;21.995;0;32.929;0;157.2;34:22.809;12:04:22.809;0:18.547;0:33.162;0:21.995;0:32.929;285.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.547;33.162;21.995;32.929;
8;1;10;1:46.590;0;;18.569;0;33.319;0;21.962;0;32.740;0;157.3;36:09.399;12:06:09.399;0:18.569;0:33.319;0:21.962;0:32.740;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.569;33.319;21.962;32.740;
8;1;11;1:48.064;0;;18.953;0;33.718;0;22.256;0;33.137;0;155.1;37:57.463;12:07:57.463;0:18.953;0:33.718;0:22.256;0:33.137;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.953;33.718;22.256;33.137;
8;1;12;1:46.836;0;;18.603;0;33.254;0;21.902;0;33.077;0;156.9;39:44.299;12:09:44.299;0:18.603;0:33.254;0:21.902;0:33.077;286.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.603;33.254;21.902;33.077;
8;1;13;1:47.602;0;;18.794;0;33.738;0;22.206;0;32.864;0;155.8;41:31.901;12:11:31.901;0:18.794;0:33.738;0:22.206;0:32.864;286.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.794;33.738;22.206;32.864;
8;1;14;1:46.052;2;;18.501;2;33.156;2;21.889;2;32.506;2;158.1;43:17.953;12:13:17.953;0:18.501;0:33.156;0:21.889;0:32.506;286.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;FF;18.501;33.156;21.889;32.506;
9;1;1;2:31.774;0;;48.269;0;39.504;0;25.914;0;38.087;0;110.5;2:31.774;11:32:31.774;0:48.269;0:39.504;0:25.914;0:38.087;196.2;Charles AUBRIE;0:00:26.887;KALEX;;JEG Racing;KALEX;GF;48.269;39.504;25.914;38.087;
9;1;2;2:20.327;0;B;20.735;0;38.126;0;26.507;0;54.959;0;119.5;4:52.101;11:34:52.101;0:20.735;0:38.126;0:26.507;0:54.959;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;RF;20.735;38.126;26.507;54.959;
9;1;3;4:44.682;0;;3:02.970;0;38.570;0;25.219;0;37.923;0;58.9;9:36.783;11:39:36.783;3:02.970;0:38.570;0:25.219;0:37.923;201.0;Charles AUBRIE;0:02:45.992;KALEX;;JEG Racing;KALEX;GF;182.970;38.570;25.219;37.923;
9;1;4;2:03.232;0;;20.705;0;39.045;0;25.506;0;37.976;0;136.0;11:40.015;11:41:40.015;0:20.705;0:39.045;0:25.506;0:37.976;269.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.705;39.045;25.506;37.976;
9;1;5;2:03.328;0;;21.166;0;38.615;0;25.604;0;37.943;0;135.9;13:43.343;11:43:43.343;0:21.166;0:38.615;0:25.604;0:37.943;260.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.166;38.615;25.604;37.943;
9;1;6;2:02.285;0;;20.885;0;38.504;0;25.077;0;37.819;0;137.1;15:45.628;11:45:45.628;0:20.885;0:38.504;0:25.077;0:37.819;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.885;38.504;25.077;37.819;
9;1;7;2:02.376;0;;20.776;0;38.549;0;25.217;0;37.834;0;137.0;17:48.004;11:47:48.004;0:20.776;0:38.549;0:25.217;0:37.834;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.776;38.549;25.217;37.834;
9;1;8;2:02.166;0;;20.927;0;38.466;0;25.156;0;37.617;0;137.2;19:50.170;11:49:50.170;0:20.927;0:38.466;0:25.156;0:37.617;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.927;38.466;25.156;37.617;
9;1;9;2:15.595;0;B;20.761;0;38.363;0;25.213;0;51.258;0;123.6;22:05.765;11:52:05.765;0:20.761;0:38.363;0:25.213;0:51.258;267.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.761;38.363;25.213;51.258;
9;1;10;7:23.720;0;;5:43.343;0;38.006;0;25.194;0;37.177;0;37.8;29:29.485;11:59:29.485;5:43.343;0:38.006;0:25.194;0:37.177;168.6;Charles AUBRIE;0:05:25.224;KALEX;;JEG Racing;KALEX;GF;343.343;38.006;25.194;37.177;
9;1;11;1:58.238;0;;20.766;0;36.863;0;24.318;0;36.291;0;141.8;31:27.723;12:01:27.723;0:20.766;0:36.863;0:24.318;0:36.291;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.766;36.863;24.318;36.291;
9;1;12;1:56.734;0;;20.187;0;36.470;0;23.963;0;36.114;0;143.6;33:24.457;12:03:24.457;0:20.187;0:36.470;0:23.963;0:36.114;262.0;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.187;36.470;23.963;36.114;
9;1;13;1:56.532;0;;20.401;0;36.396;0;23.936;0;35.799;0;143.9;35:20.989;12:05:20.989;0:20.401;0:36.396;0:23.936;0:35.799;269.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.401;36.396;23.936;35.799;
9;1;14;1:54.851;0;;20.034;0;35.756;0;23.765;0;35.296;0;146.0;37:15.840;12:07:15.840;0:20.034;0:35.756;0:23.765;0:35.296;273.2;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.034;35.756;23.765;35.296;
9;1;15;1:55.054;0;;20.072;0;35.650;0;23.821;0;35.511;0;145.7;39:10.894;12:09:10.894;0:20.072;0:35.650;0:23.821;0:35.511;271.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.072;35.650;23.821;35.511;
9;1;16;1:54.943;0;;19.904;0;35.953;0;23.844;0;35.242;0;145.9;41:05.837;12:11:05.837;0:19.904;0:35.953;0:23.844;0:35.242;272.5;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.904;35.953;23.844;35.242;
9;1;17;1:53.588;2;;19.751;2;35.630;2;23.497;2;34.710;2;147.6;42:59.425;12:12:59.425;0:19.751;0:35.630;0:23.497;0:34.710;272.5;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;FF;19.751;35.630;23.497;34.710;
98;1;1;3:18.241;0;;1:30.037;0;41.016;0;27.183;0;40.005;0;84.6;3:18.241;11:33:18.241;1:30.037;0:41.016;0:27.183;0:40.005;207.9;Chanon INTA;0:01:08.049;KALEX;;EEST 84R;KALEX;GF;90.037;41.016;27.183;40.005;
98;1;2;2:33.613;0;B;22.948;0;43.547;0;31.531;0;55.587;0;109.1;5:51.854;11:35:51.854;0:22.948;0:43.547;0:31.531;0:55.587;269.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;RF;22.948;43.547;31.531;55.587;
98;1;3;3:29.188;0;;1:46.817;0;38.551;0;25.431;0;38.389;0;80.1;9:21.042;11:39:21.042;1:46.817;0:38.551;0:25.431;0:38.389;207.9;Chanon INTA;0:01:29.479;KALEX;;EEST 84R;KALEX;GF;106.817;38.551;25.431;38.389;
98;1;4;2:01.517;0;;20.632;0;37.976;0;25.278;0;37.631;0;138.0;11:22.559;11:41:22.559;0:20.632;0:37.976;0:25.278;0:37.631;270.4;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;20.632;37.976;25.278;37.631;
98;1;5;1:59.744;0;;20.287;0;37.398;0;24.779;0;37.280;0;140.0;13:22.303;11:43:22.303;0:20.287;0:37.398;0:24.779;0:37.280;272.5;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;20.287;37.398;24.779;37.280;
98;1;6;1:59.350;0;;20.290;0;37.037;0;24.880;0;37.143;0;140.5;15:21.653;11:45:21.653;0:20.290;0:37.037;0:24.880;0:37.143;273.2;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;20.290;37.037;24.880;37.143;
98;1;7;2:33.942;0;B;25.556;0;49.490;0;27.634;0;51.262;0;108.9;17:55.595;11:47:55.595;0:25.556;0:49.490;0:27.634;0:51.262;269.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;25.556;49.490;27.634;51.262;
98;1;8;11:19.311;0;;9:37.749;0;36.590;0;24.650;0;40.322;0;24.7;29:14.906;11:59:14.906;9:37.749;0:36.590;0:24.650;0:40.322;164.5;Chanon INTA;0:09:17.774;KALEX;;EEST 84R;KALEX;GF;577.749;36.590;24.650;40.322;
98;1;9;1:53.008;0;;19.552;0;35.008;0;23.302;0;35.146;0;148.4;31:07.914;12:01:07.914;0:19.552;0:35.008;0:23.302;0:35.146;275.9;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.552;35.008;23.302;35.146;
98;1;10;1:52.109;0;;19.471;0;34.886;0;23.251;0;34.501;0;149.5;33:00.023;12:03:00.023;0:19.471;0:34.886;0:23.251;0:34.501;275.2;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.471;34.886;23.251;34.501;
98;1;11;2:04.015;0;;19.461;0;34.839;0;23.089;0;46.626;0;135.2;35:04.038;12:05:04.038;0:19.461;0:34.839;0:23.089;0:46.626;275.2;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.461;34.839;23.089;46.626;
98;1;12;1:51.759;0;;19.738;0;34.567;0;23.057;0;34.397;0;150.0;36:55.797;12:06:55.797;0:19.738;0:34.567;0:23.057;0:34.397;277.3;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.738;34.567;23.057;34.397;
98;1;13;1:51.986;0;;19.463;0;34.662;0;23.365;0;34.496;0;149.7;38:47.783;12:08:47.783;0:19.463;0:34.662;0:23.365;0:34.496;276.6;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.463;34.662;23.365;34.496;
98;1;14;1:51.490;0;;19.215;2;34.656;0;22.893;0;34.726;0;150.4;40:39.273;12:10:39.273;0:19.215;0:34.656;0:22.893;0:34.726;276.6;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.215;34.656;22.893;34.726;
98;1;15;1:50.539;2;;19.350;0;34.369;2;22.834;2;33.986;2;151.7;42:29.812;12:12:29.812;0:19.350;0:34.369;0:22.834;0:33.986;273.9;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.350;34.369;22.834;33.986;
98;1;16;2:03.235;0;;26.100;0;39.231;0;23.341;0;34.563;0;136.0;44:33.047;12:14:33.047;0:26.100;0:39.231;0:23.341;0:34.563;276.6;Chanon INTA;;KALEX;;EEST 84R;KALEX;FF;26.100;39.231;23.341;34.563;
