﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;4;2:15.913;0;;37.994;0;53.213;0;44.706;0;123.8;22:41.546;12:52:41.546;0:37.994;0:53.213;0:44.706;236.3;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;37.994;53.213;44.706;
21;1;5;2:09.847;0;;36.200;0;50.622;0;43.025;0;129.6;24:51.393;12:54:51.393;0:36.200;0:50.622;0:43.025;241.1;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;36.200;50.622;43.025;
21;1;6;2:12.474;0;;37.606;0;51.208;0;43.660;0;127.0;27:03.867;12:57:03.867;0:37.606;0:51.208;0:43.660;241.1;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;37.606;51.208;43.660;
21;1;7;2:09.563;0;;36.682;0;50.806;0;42.075;0;129.9;29:13.430;12:59:13.430;0:36.682;0:50.806;0:42.075;241.6;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;36.682;50.806;42.075;
21;1;8;2:20.498;0;B;35.528;0;50.038;0;54.932;0;119.8;31:33.928;13:01:33.928;0:35.528;0:50.038;0:54.932;242.1;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;RF;35.528;50.038;54.932;
21;1;9;7:41.757;0;;6:08.687;0;50.759;0;42.311;0;36.4;39:15.685;13:09:15.685;6:08.687;0:50.759;0:42.311;120.0;Miguel GÓMEZ GUILLEN;0:05:31.519;D1;;Escuderia Faraón;;GF;368.687;50.759;42.311;
21;1;10;2:08.433;0;;35.736;0;50.363;0;42.334;0;131.0;41:24.118;13:11:24.118;0:35.736;0:50.363;0:42.334;217.0;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;35.736;50.363;42.334;
21;1;11;2:06.178;0;;34.737;2;49.852;0;41.589;0;133.4;43:30.296;13:13:30.296;0:34.737;0:49.852;0:41.589;243.8;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;34.737;49.852;41.589;
21;1;12;2:14.930;0;;34.829;0;48.191;0;51.910;0;124.7;45:45.226;13:15:45.226;0:34.829;0:48.191;0:51.910;243.2;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;34.829;48.191;51.910;
21;1;13;2:03.862;2;;34.748;0;47.925;2;41.189;2;135.9;47:49.088;13:17:49.088;0:34.748;0:47.925;0:41.189;244.3;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;34.748;47.925;41.189;
21;1;14;2:40.609;0;B;34.759;0;1:01.985;0;1:03.865;0;104.8;50:29.697;13:20:29.697;0:34.759;1:01.985;1:03.865;245.4;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;RF;34.759;61.985;63.865;
21;1;15;5:18.766;0;;3:44.882;0;50.905;0;42.979;0;52.8;55:48.463;13:25:48.463;3:44.882;0:50.905;0:42.979;150.0;Miguel GÓMEZ GUILLEN;0:03:09.201;D1;;Escuderia Faraón;;GF;224.882;50.905;42.979;
21;1;16;2:09.426;0;;35.804;0;50.527;0;43.095;0;130.0;57:57.889;13:27:57.889;0:35.804;0:50.527;0:43.095;242.1;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;GF;35.804;50.527;43.095;
21;1;17;2:09.409;0;;36.543;0;50.195;0;42.671;0;130.1;1:00:07.298;13:30:07.298;0:36.543;0:50.195;0:42.671;242.7;Miguel GÓMEZ GUILLEN;;D1;;Escuderia Faraón;;FF;36.543;50.195;42.671;
26;1;1;3:22.576;0;;1:32.571;0;1:00.509;0;49.496;0;80.5;3:22.576;12:33:22.576;1:32.571;1:00.509;0:49.496;114.9;Vicente DASI MARTINEZ DE VALLEJO (JF);0:00:44.709;D1;PAGID TCR;Pcr Sport;;GF;92.571;60.509;49.496;
26;1;2;2:15.292;2;;38.778;2;52.275;2;44.239;2;124.4;5:37.868;12:35:37.868;0:38.778;0:52.275;0:44.239;212.3;Vicente DASI MARTINEZ DE VALLEJO (JF);;D1;PAGID TCR;Pcr Sport;;GF;38.778;52.275;44.239;
28;1;1;2:51.133;0;;1:04.667;0;59.827;0;46.639;0;95.3;2:51.133;12:32:51.133;1:04.667;0:59.827;0:46.639;129.9;Jordi GENÉ GUERRERO;0:00:19.887;D1;;Monlau Competición;;GF;64.667;59.827;46.639;
28;1;2;2:12.388;0;;41.831;0;49.340;0;41.217;0;127.1;5:03.521;12:35:03.521;0:41.831;0:49.340;0:41.217;178.5;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;41.831;49.340;41.217;
28;1;3;2:26.521;0;B;37.138;0;52.083;0;57.300;0;114.9;7:30.042;12:37:30.042;0:37.138;0:52.083;0:57.300;236.3;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;RF;37.138;52.083;57.300;
28;1;4;12:10.454;0;;10:35.635;0;52.957;0;41.862;0;23.0;19:40.496;12:49:40.496;10:35.635;0:52.957;0:41.862;146.7;Jordi GENÉ GUERRERO;0:09:57.209;D1;;Monlau Competición;;GF;635.635;52.957;41.862;
28;1;5;2:06.580;0;;35.873;0;49.370;0;41.337;0;133.0;21:47.076;12:51:47.076;0:35.873;0:49.370;0:41.337;238.9;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;35.873;49.370;41.337;
28;1;6;2:01.837;0;;33.941;0;47.434;0;40.462;0;138.1;23:48.913;12:53:48.913;0:33.941;0:47.434;0:40.462;238.4;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.941;47.434;40.462;
28;1;7;2:01.243;0;;33.973;0;47.945;0;39.325;0;138.8;25:50.156;12:55:50.156;0:33.973;0:47.945;0:39.325;238.9;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.973;47.945;39.325;
28;1;8;1:59.774;0;;33.149;0;47.474;0;39.151;0;140.5;27:49.930;12:57:49.930;0:33.149;0:47.474;0:39.151;241.1;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.149;47.474;39.151;
28;1;9;1:59.353;0;;33.484;0;46.601;0;39.268;0;141.0;29:49.283;12:59:49.283;0:33.484;0:46.601;0:39.268;240.5;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.484;46.601;39.268;
28;1;10;2:16.859;0;B;33.076;0;46.395;0;57.388;0;123.0;32:06.142;13:02:06.142;0:33.076;0:46.395;0:57.388;241.6;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;RF;33.076;46.395;57.388;
28;1;11;4:57.572;0;;3:28.382;0;48.774;0;40.416;0;56.6;37:03.714;13:07:03.714;3:28.382;0:48.774;0:40.416;163.0;Jordi GENÉ GUERRERO;0:02:55.207;D1;;Monlau Competición;;GF;208.382;48.774;40.416;
28;1;12;2:00.705;0;;34.018;0;47.595;0;39.092;0;139.4;39:04.419;13:09:04.419;0:34.018;0:47.595;0:39.092;238.9;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;34.018;47.595;39.092;
28;1;13;1:59.286;0;;33.131;0;46.901;0;39.254;0;141.1;41:03.705;13:11:03.705;0:33.131;0:46.901;0:39.254;240.5;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.131;46.901;39.254;
28;1;14;1:59.920;0;;33.560;0;47.050;0;39.310;0;140.3;43:03.625;13:13:03.625;0:33.560;0:47.050;0:39.310;240.0;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.560;47.050;39.310;
28;1;15;1:59.675;0;;33.587;0;46.628;0;39.460;0;140.6;45:03.300;13:15:03.300;0:33.587;0:46.628;0:39.460;239.5;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.587;46.628;39.460;
28;1;16;2:12.649;0;B;33.550;0;46.808;0;52.291;0;126.9;47:15.949;13:17:15.949;0:33.550;0:46.808;0:52.291;239.5;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.550;46.808;52.291;
28;1;17;7:38.879;0;;6:10.758;0;48.112;0;40.009;0;36.7;54:54.828;13:24:54.828;6:10.758;0:48.112;0:40.009;121.3;Jordi GENÉ GUERRERO;0:05:31.541;D1;;Monlau Competición;;GF;370.758;48.112;40.009;
28;1;18;1:56.717;0;;33.070;0;45.396;0;38.251;0;144.2;56:51.545;13:26:51.545;0:33.070;0:45.396;0:38.251;236.9;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;33.070;45.396;38.251;
28;1;19;1:56.511;0;;32.935;0;45.269;0;38.307;0;144.4;58:48.056;13:28:48.056;0:32.935;0:45.269;0:38.307;239.5;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;GF;32.935;45.269;38.307;
28;1;20;1:55.920;2;;32.738;2;45.035;2;38.147;2;145.2;1:00:43.976;13:30:43.976;0:32.738;0:45.035;0:38.147;240.0;Jordi GENÉ GUERRERO;;D1;;Monlau Competición;;FF;32.738;45.035;38.147;
32;1;1;4:26.149;0;;1:59.994;0;1:36.476;0;49.679;0;61.3;4:26.149;12:34:26.149;1:59.994;1:36.476;0:49.679;123.7;Laurent PUITGMAL;0:01:13.183;D4;;Club Jarama Sport;;GF;119.994;96.476;49.679;
32;1;2;2:38.035;0;B;43.849;0;57.067;0;57.119;0;106.5;7:04.184;12:37:04.184;0:43.849;0:57.067;0:57.119;183.6;Laurent PUITGMAL;;D4;;Club Jarama Sport;;RF;43.849;57.067;57.119;
32;1;3;13:22.773;0;;11:40.204;0;57.463;0;45.106;0;21.0;20:26.957;12:50:26.957;11:40.204;0:57.463;0:45.106;132.9;Laurent PUITGMAL;0:10:58.570;D4;;Club Jarama Sport;;GF;700.204;57.463;45.106;
32;1;4;2:17.159;0;;39.787;0;53.669;0;43.703;0;122.7;22:44.116;12:52:44.116;0:39.787;0:53.669;0:43.703;205.5;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;39.787;53.669;43.703;
32;1;5;2:13.194;0;;38.943;0;51.589;0;42.662;0;126.4;24:57.310;12:54:57.310;0:38.943;0:51.589;0:42.662;207.5;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;38.943;51.589;42.662;
32;1;6;2:11.697;0;;38.011;0;51.578;0;42.108;0;127.8;27:09.007;12:57:09.007;0:38.011;0:51.578;0:42.108;207.1;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;38.011;51.578;42.108;
32;1;7;2:10.962;0;;37.656;0;51.204;0;42.102;0;128.5;29:19.969;12:59:19.969;0:37.656;0:51.204;0:42.102;208.3;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;37.656;51.204;42.102;
32;1;8;2:21.500;0;B;37.973;0;51.040;0;52.487;0;118.9;31:41.469;13:01:41.469;0:37.973;0:51.040;0:52.487;207.9;Laurent PUITGMAL;;D4;;Club Jarama Sport;;RF;37.973;51.040;52.487;
32;1;9;6:26.781;0;;4:48.147;0;55.215;0;43.419;0;43.5;38:08.250;13:08:08.250;4:48.147;0:55.215;0:43.419;144.8;Laurent PUITGMAL;0:04:11.851;D4;;Club Jarama Sport;;GF;288.147;55.215;43.419;
32;1;10;2:10.302;0;;37.481;0;50.779;0;42.042;0;129.2;40:18.552;13:10:18.552;0:37.481;0:50.779;0:42.042;209.9;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;37.481;50.779;42.042;
32;1;11;2:09.650;0;;37.326;0;50.558;0;41.766;0;129.8;42:28.202;13:12:28.202;0:37.326;0:50.558;0:41.766;211.1;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;37.326;50.558;41.766;
32;1;12;2:07.261;2;;36.539;0;49.716;2;41.006;2;132.2;44:35.463;13:14:35.463;0:36.539;0:49.716;0:41.006;210.3;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;36.539;49.716;41.006;
32;1;13;2:13.871;0;B;36.215;2;50.305;0;47.351;0;125.7;46:49.334;13:16:49.334;0:36.215;0:50.305;0:47.351;211.1;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;36.215;50.305;47.351;
32;1;14;8:31.401;0;;6:56.769;0;51.673;0;42.959;0;32.9;55:20.735;13:25:20.735;6:56.769;0:51.673;0:42.959;148.3;Laurent PUITGMAL;0:06:21.086;D4;;Club Jarama Sport;;GF;416.769;51.673;42.959;
32;1;15;2:12.374;0;;37.709;0;52.501;0;42.164;0;127.1;57:33.109;13:27:33.109;0:37.709;0:52.501;0:42.164;208.7;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;37.709;52.501;42.164;
32;1;16;2:09.130;0;;36.807;0;50.719;0;41.604;0;130.3;59:42.239;13:29:42.239;0:36.807;0:50.719;0:41.604;213.6;Laurent PUITGMAL;;D4;;Club Jarama Sport;;GF;36.807;50.719;41.604;
32;1;17;2:14.896;0;;39.332;0;53.379;0;42.185;0;124.8;1:01:57.135;13:31:57.135;0:39.332;0:53.379;0:42.185;209.5;Laurent PUITGMAL;;D4;;Club Jarama Sport;;FF;39.332;53.379;42.185;
50;1;1;4:43.807;0;;2:50.524;0;1:01.977;0;51.306;0;57.5;4:43.807;12:34:43.807;2:50.524;1:01.977;0:51.306;128.7;Borja HORMIGOS NICOLAS;0:02:02.337;D3;;RACE;;GF;170.524;61.977;51.306;
50;1;2;2:36.488;0;B;41.180;0;56.099;0;59.209;0;107.5;7:20.295;12:37:20.295;0:41.180;0:56.099;0:59.209;204.7;Borja HORMIGOS NICOLAS;;D3;;RACE;;RF;41.180;56.099;59.209;
50;1;3;12:59.731;0;;11:16.733;0;56.240;0;46.758;0;21.6;20:20.026;12:50:20.026;11:16.733;0:56.240;0:46.758;136.9;Borja HORMIGOS NICOLAS;0:10:34.485;D3;;RACE;;GF;676.733;56.240;46.758;
50;1;4;2:14.729;0;;38.742;0;52.707;0;43.280;0;124.9;22:34.755;12:52:34.755;0:38.742;0:52.707;0:43.280;223.7;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;38.742;52.707;43.280;
50;1;5;2:11.287;0;;36.411;0;51.964;0;42.912;0;128.2;24:46.042;12:54:46.042;0:36.411;0:51.964;0:42.912;229.9;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;36.411;51.964;42.912;
50;1;6;2:09.227;0;;36.072;0;50.764;0;42.391;0;130.2;26:55.269;12:56:55.269;0:36.072;0:50.764;0:42.391;230.3;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;36.072;50.764;42.391;
50;1;7;2:08.225;0;;35.840;0;50.600;0;41.785;0;131.3;29:03.494;12:59:03.494;0:35.840;0:50.600;0:41.785;229.4;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;35.840;50.600;41.785;
50;1;8;2:16.219;0;B;35.440;0;49.012;0;51.767;0;123.6;31:19.713;13:01:19.713;0:35.440;0:49.012;0:51.767;233.3;Borja HORMIGOS NICOLAS;;D3;;RACE;;RF;35.440;49.012;51.767;
50;1;9;6:36.146;0;;4:57.386;0;55.980;0;42.780;0;42.5;37:55.859;13:07:55.859;4:57.386;0:55.980;0:42.780;140.8;Borja HORMIGOS NICOLAS;0:04:18.655;D3;;RACE;;GF;297.386;55.980;42.780;
50;1;10;2:11.978;0;;35.856;0;52.613;0;43.509;0;127.5;40:07.837;13:10:07.837;0:35.856;0:52.613;0:43.509;231.8;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;35.856;52.613;43.509;
50;1;11;2:04.937;2;;35.740;0;48.442;0;40.755;2;134.7;42:12.774;13:12:12.774;0:35.740;0:48.442;0:40.755;232.8;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;35.740;48.442;40.755;
50;1;12;2:17.046;0;;37.545;0;55.542;0;43.959;0;122.8;44:29.820;13:14:29.820;0:37.545;0:55.542;0:43.959;234.8;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;37.545;55.542;43.959;
50;1;13;2:17.773;0;B;35.744;0;51.473;0;50.556;0;122.2;46:47.593;13:16:47.593;0:35.744;0:51.473;0:50.556;230.8;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;35.744;51.473;50.556;
50;1;14;3:47.694;0;B;1:52.115;0;50.897;0;1:04.682;0;73.9;50:35.287;13:20:35.287;1:52.115;0:50.897;1:04.682;158.0;Borja HORMIGOS NICOLAS;0:01:18.421;D3;;RACE;;RF;112.115;50.897;64.682;
50;1;15;4:33.887;0;;3:01.177;0;50.543;0;42.167;0;61.4;55:09.174;13:25:09.174;3:01.177;0:50.543;0:42.167;157.3;Borja HORMIGOS NICOLAS;0:02:29.196;D3;;RACE;;GF;181.177;50.543;42.167;
50;1;16;2:08.770;0;;37.714;0;49.474;0;41.582;0;130.7;57:17.944;13:27:17.944;0:37.714;0:49.474;0:41.582;231.8;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;37.714;49.474;41.582;
50;1;17;2:05.010;0;;35.304;2;48.375;2;41.331;0;134.6;59:22.954;13:29:22.954;0:35.304;0:48.375;0:41.331;231.8;Borja HORMIGOS NICOLAS;;D3;;RACE;;GF;35.304;48.375;41.331;
54;1;1;3:58.731;0;;1:37.631;0;1:17.765;0;1:03.335;0;68.3;3:58.731;12:33:58.731;1:37.631;1:17.765;1:03.335;88.9;Patrick BAY;0:00:31.923;D1;;Monlau Competición;;GF;97.631;77.765;63.335;
54;1;2;3:23.488;0;B;1:05.113;0;1:14.003;0;1:04.372;0;82.7;7:22.219;12:37:22.219;1:05.113;1:14.003;1:04.372;98.0;Patrick BAY;;D1;;Monlau Competición;;RF;65.113;74.003;64.372;
54;1;3;12:45.226;0;B;10:42.569;0;1:04.847;0;57.810;0;22.0;20:07.445;12:50:07.445;10:42.569;1:04.847;0:57.810;125.8;Patrick BAY;0:10:01.833;D1;;Monlau Competición;;GF;642.569;64.847;57.810;
54;1;4;5:33.827;0;;3:43.788;0;1:00.706;0;49.333;0;50.4;25:41.272;12:55:41.272;3:43.788;1:00.706;0:49.333;141.9;Patrick BAY;0:03:02.992;D1;;Monlau Competición;;GF;223.788;60.706;49.333;
54;1;5;2:21.496;0;;40.922;0;53.647;0;46.927;0;118.9;28:02.768;12:58:02.768;0:40.922;0:53.647;0:46.927;202.1;Patrick BAY;;D1;;Monlau Competición;;GF;40.922;53.647;46.927;
54;1;6;2:10.796;0;;36.502;0;52.049;0;42.245;0;128.7;30:13.564;13:00:13.564;0:36.502;0:52.049;0:42.245;231.3;Patrick BAY;;D1;;Monlau Competición;;GF;36.502;52.049;42.245;
54;1;7;2:10.289;0;B;35.653;0;49.650;0;44.986;0;129.2;32:23.853;13:02:23.853;0:35.653;0:49.650;0:44.986;230.8;Patrick BAY;;D1;;Monlau Competición;;RF;35.653;49.650;44.986;
54;1;8;4:49.531;0;;3:11.188;0;54.076;0;44.267;0;58.1;37:13.384;13:07:13.384;3:11.188;0:54.076;0:44.267;104.0;Patrick BAY;0:02:28.035;D1;;Monlau Competición;;GF;191.188;54.076;44.267;
54;1;9;2:07.699;0;;36.378;0;49.991;0;41.330;0;131.8;39:21.083;13:09:21.083;0:36.378;0:49.991;0:41.330;230.3;Patrick BAY;;D1;;Monlau Competición;;GF;36.378;49.991;41.330;
54;1;10;2:07.377;0;;35.754;0;50.354;0;41.269;0;132.1;41:28.460;13:11:28.460;0:35.754;0:50.354;0:41.269;234.3;Patrick BAY;;D1;;Monlau Competición;;GF;35.754;50.354;41.269;
54;1;11;2:07.494;0;;34.905;0;48.354;0;44.235;0;132.0;43:35.954;13:13:35.954;0:34.905;0:48.354;0:44.235;236.3;Patrick BAY;;D1;;Monlau Competición;;GF;34.905;48.354;44.235;
54;1;12;2:07.357;0;;35.286;0;48.942;0;43.129;0;132.1;45:43.311;13:15:43.311;0:35.286;0:48.942;0:43.129;235.3;Patrick BAY;;D1;;Monlau Competición;;GF;35.286;48.942;43.129;
54;1;13;2:04.910;0;;35.199;0;48.502;0;41.209;0;134.7;47:48.221;13:17:48.221;0:35.199;0:48.502;0:41.209;235.3;Patrick BAY;;D1;;Monlau Competición;;GF;35.199;48.502;41.209;
54;1;14;2:24.558;0;B;35.550;0;50.422;0;58.586;0;116.4;50:12.779;13:20:12.779;0:35.550;0:50.422;0:58.586;234.8;Patrick BAY;;D1;;Monlau Competición;;RF;35.550;50.422;58.586;
54;1;15;4:46.988;0;;3:16.325;0;49.972;0;40.691;0;58.6;54:59.767;13:24:59.767;3:16.325;0:49.972;0:40.691;117.8;Patrick BAY;0:02:39.364;D1;;Monlau Competición;;GF;196.325;49.972;40.691;
54;1;16;2:02.154;0;;34.526;0;47.389;0;40.239;0;137.8;57:01.921;13:27:01.921;0:34.526;0:47.389;0:40.239;234.8;Patrick BAY;;D1;;Monlau Competición;;GF;34.526;47.389;40.239;
54;1;17;2:02.298;0;;34.760;0;47.606;0;39.932;0;137.6;59:04.219;13:29:04.219;0:34.760;0:47.606;0:39.932;233.8;Patrick BAY;;D1;;Monlau Competición;;GF;34.760;47.606;39.932;
54;1;18;2:00.709;2;;34.255;2;46.901;2;39.553;2;139.4;1:01:04.928;13:31:04.928;0:34.255;0:46.901;0:39.553;236.9;Patrick BAY;;D1;;Monlau Competición;;FF;34.255;46.901;39.553;
717;1;1;5:50.249;0;;4:12.389;0;54.406;0;43.454;0;46.6;5:50.249;12:35:50.249;4:12.389;0:54.406;0:43.454;130.0;Cor EUSER (JF);0:03:30.191;GPX;;Cor Euser;;GF;252.389;54.406;43.454;
717;1;2;2:36.835;0;B;35.687;0;1:02.557;0;58.591;0;107.3;8:27.084;12:38:27.084;0:35.687;1:02.557;0:58.591;257.6;Cor EUSER (JF);;GPX;;Cor Euser;;RF;35.687;62.557;58.591;
717;1;3;11:40.693;0;;10:10.730;0;49.760;0;40.203;0;24.0;20:07.777;12:50:07.777;10:10.730;0:49.760;0:40.203;113.6;Cor EUSER (JF);0:09:32.511;GPX;;Cor Euser;;GF;610.730;49.760;40.203;
717;1;4;1:58.980;0;;32.914;0;46.406;0;39.660;0;141.5;22:06.757;12:52:06.757;0:32.914;0:46.406;0:39.660;258.2;Cor EUSER (JF);;GPX;;Cor Euser;;GF;32.914;46.406;39.660;
717;1;5;1:56.738;0;;31.941;0;45.886;0;38.911;0;144.2;24:03.495;12:54:03.495;0:31.941;0:45.886;0:38.911;265.2;Cor EUSER (JF);;GPX;;Cor Euser;;GF;31.941;45.886;38.911;
717;1;6;1:54.983;0;;32.090;0;44.570;0;38.323;0;146.4;25:58.478;12:55:58.478;0:32.090;0:44.570;0:38.323;265.2;Cor EUSER (JF);;GPX;;Cor Euser;;GF;32.090;44.570;38.323;
717;1;7;1:54.654;0;;31.452;0;44.771;0;38.431;0;146.8;27:53.132;12:57:53.132;0:31.452;0:44.771;0:38.431;262.0;Cor EUSER (JF);;GPX;;Cor Euser;;GF;31.452;44.771;38.431;
717;1;8;1:55.207;0;;32.056;0;44.553;0;38.598;0;146.1;29:48.339;12:59:48.339;0:32.056;0:44.553;0:38.598;265.2;Cor EUSER (JF);;GPX;;Cor Euser;;GF;32.056;44.553;38.598;
717;1;9;2:15.762;0;B;31.748;0;45.148;0;58.866;0;124.0;32:04.101;13:02:04.101;0:31.748;0:45.148;0:58.866;267.1;Cor EUSER (JF);;GPX;;Cor Euser;;RF;31.748;45.148;58.866;
717;1;10;8:22.604;0;;6:57.349;0;45.839;0;39.416;0;33.5;40:26.705;13:10:26.705;6:57.349;0:45.839;0:39.416;167.5;Cor EUSER (JF);0:06:27.027;GPX;;Cor Euser;;GF;417.349;45.839;39.416;
717;1;11;1:54.947;0;;31.897;0;44.634;0;38.416;0;146.4;42:21.652;13:12:21.652;0:31.897;0:44.634;0:38.416;263.2;Cor EUSER (JF);;GPX;;Cor Euser;;GF;31.897;44.634;38.416;
717;1;12;1:53.986;0;;31.568;0;44.297;0;38.121;0;147.6;44:15.638;13:14:15.638;0:31.568;0:44.297;0:38.121;264.5;Cor EUSER (JF);;GPX;;Cor Euser;;GF;31.568;44.297;38.121;
717;1;13;1:53.079;2;;31.444;2;43.689;2;37.946;2;148.8;46:08.717;13:16:08.717;0:31.444;0:43.689;0:37.946;264.5;Cor EUSER (JF);;GPX;;Cor Euser;;GF;31.444;43.689;37.946;
717;1;14;2:06.375;0;B;31.466;0;44.386;0;50.523;0;133.2;48:15.092;13:18:15.092;0:31.466;0:44.386;0:50.523;264.5;Cor EUSER (JF);;GPX;;Cor Euser;;GF;31.466;44.386;50.523;
81;1;1;5:57.149;0;;4:18.211;0;53.820;0;45.118;0;45.7;5:57.149;12:35:57.149;4:18.211;0:53.820;0:45.118;132.4;José M. DE LOS MILAGROS;0:03:37.137;D1;;Promotion Motorsport;;GF;258.211;53.820;45.118;
81;1;2;2:55.873;0;B;49.320;0;1:08.000;0;58.553;0;95.7;8:53.022;12:38:53.022;0:49.320;1:08.000;0:58.553;195.9;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;RF;49.320;68.000;58.553;
81;1;3;10:57.611;0;;9:24.951;0;50.908;0;41.752;0;25.6;19:50.633;12:49:50.633;9:24.951;0:50.908;0:41.752;154.4;José M. DE LOS MILAGROS;0:08:49.971;D1;;Promotion Motorsport;;GF;564.951;50.908;41.752;
81;1;4;2:10.193;0;;35.422;0;50.315;0;44.456;0;129.3;22:00.826;12:52:00.826;0:35.422;0:50.315;0:44.456;242.1;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;35.422;50.315;44.456;
81;1;5;2:05.159;0;;35.215;0;48.992;0;40.952;0;134.5;24:05.985;12:54:05.985;0:35.215;0:48.992;0:40.952;242.7;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;35.215;48.992;40.952;
81;1;6;2:09.850;0;B;35.150;0;47.900;0;46.800;0;129.6;26:15.835;12:56:15.835;0:35.150;0:47.900;0:46.800;242.7;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;35.150;47.900;46.800;
81;1;7;4:18.496;0;;2:49.286;0;48.343;0;40.867;0;65.1;30:34.331;13:00:34.331;2:49.286;0:48.343;0:40.867;137.6;José M. DE LOS MILAGROS;0:02:14.696;D1;;Promotion Motorsport;;GF;169.286;48.343;40.867;
81;1;8;2:28.555;0;B;36.720;0;54.186;0;57.649;0;113.3;33:02.886;13:03:02.886;0:36.720;0:54.186;0:57.649;246.5;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;RF;36.720;54.186;57.649;
81;1;9;4:45.004;0;;3:14.142;0;49.437;0;41.425;0;59.1;37:47.890;13:07:47.890;3:14.142;0:49.437;0:41.425;140.6;José M. DE LOS MILAGROS;0:02:38.139;D1;;Promotion Motorsport;;GF;194.142;49.437;41.425;
81;1;10;2:02.358;0;;34.493;0;47.678;0;40.187;0;137.5;39:50.248;13:09:50.248;0:34.493;0:47.678;0:40.187;242.7;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;34.493;47.678;40.187;
81;1;11;2:01.224;2;;34.072;2;47.173;2;39.979;2;138.8;41:51.472;13:11:51.472;0:34.072;0:47.173;0:39.979;243.2;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;34.072;47.173;39.979;
81;1;12;2:12.377;0;B;34.325;0;49.006;0;49.046;0;127.1;44:03.849;13:14:03.849;0:34.325;0:49.006;0:49.046;243.8;José M. DE LOS MILAGROS;;D1;;Promotion Motorsport;;GF;34.325;49.006;49.046;
