﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
73;1;14;1:52.735;0;;20.588;2;34.305;0;23.581;0;34.261;0;148.7;26:16.948;13:27:26.344;0:20.588;0:34.305;0:23.581;0:34.261;222.3;Valentín PERRONE;;HONDA;A;Frando Racing VHC Team;HONDA;FF;20.588;34.305;23.581;34.261;
8;1;1;1:59.969;0;;25.940;0;35.752;0;24.113;0;34.164;0;139.7;1:59.969;13:03:09.365;0:25.940;0:35.752;0:24.113;0:34.164;;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;25.940;35.752;24.113;34.164;
8;1;2;1:53.525;0;;21.178;0;34.804;0;23.818;0;33.725;0;147.7;3:53.494;13:05:02.890;0:21.178;0:34.804;0:23.818;0:33.725;221.4;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.178;34.804;23.818;33.725;
8;1;3;1:53.846;0;;21.051;0;35.105;0;23.856;0;33.834;0;147.3;5:47.340;13:06:56.736;0:21.051;0:35.105;0:23.856;0:33.834;224.6;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.051;35.105;23.856;33.834;
8;1;4;1:53.055;0;;21.180;0;34.485;2;23.705;0;33.685;0;148.3;7:40.395;13:08:49.791;0:21.180;0:34.485;0:23.705;0:33.685;223.2;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.180;34.485;23.705;33.685;
8;1;5;1:53.078;0;;20.828;2;34.782;0;23.802;0;33.666;0;148.3;9:33.473;13:10:42.869;0:20.828;0:34.782;0:23.802;0:33.666;226.0;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;20.828;34.782;23.802;33.666;
8;1;6;1:52.916;2;;20.945;0;34.632;0;23.802;0;33.537;2;148.5;11:26.389;13:12:35.785;0:20.945;0:34.632;0:23.802;0:33.537;224.2;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;20.945;34.632;23.802;33.537;
8;1;7;1:53.103;0;;21.146;0;34.631;0;23.763;2;33.563;0;148.2;13:19.492;13:14:28.888;0:21.146;0:34.631;0:23.763;0:33.563;218.8;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.146;34.631;23.763;33.563;
8;1;8;1:53.295;0;;21.014;0;34.603;0;23.975;0;33.703;0;148.0;15:12.787;13:16:22.183;0:21.014;0:34.603;0:23.975;0:33.703;220.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.014;34.603;23.975;33.703;
8;1;9;1:54.069;0;;21.169;0;35.272;0;23.914;0;33.714;0;147.0;17:06.856;13:18:16.252;0:21.169;0:35.272;0:23.914;0:33.714;222.3;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.169;35.272;23.914;33.714;
8;1;10;1:53.957;0;;21.289;0;34.722;0;23.872;0;34.074;0;147.1;19:00.813;13:20:10.209;0:21.289;0:34.722;0:23.872;0:34.074;217.4;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.289;34.722;23.872;34.074;
8;1;11;1:53.614;0;;21.226;0;34.850;0;23.919;0;33.619;0;147.6;20:54.427;13:22:03.823;0:21.226;0:34.850;0:23.919;0:33.619;215.3;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.226;34.850;23.919;33.619;
8;1;12;1:53.532;0;;21.228;0;34.752;0;23.901;0;33.651;0;147.7;22:47.959;13:23:57.355;0:21.228;0:34.752;0:23.901;0:33.651;211.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.228;34.752;23.901;33.651;
8;1;13;1:53.511;0;;21.262;0;34.708;0;23.817;0;33.724;0;147.7;24:41.470;13:25:50.866;0:21.262;0:34.708;0:23.817;0:33.724;220.5;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;GF;21.262;34.708;23.817;33.724;
8;1;14;1:53.657;0;;20.911;0;34.984;0;24.124;0;33.638;0;147.5;26:35.127;13:27:44.523;0:20.911;0:34.984;0:24.124;0:33.638;215.3;Edoardo BERTOLA;;HONDA;B;EAGLE-1;HONDA;FF;20.911;34.984;24.124;33.638;
88;1;1;2:01.151;0;;26.329;0;36.149;0;24.474;0;34.199;0;138.4;2:01.151;13:03:10.547;0:26.329;0:36.149;0:24.474;0:34.199;;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;26.329;36.149;24.474;34.199;
88;1;2;1:54.843;2;;21.305;2;35.076;0;24.246;0;34.216;0;146.0;3:55.994;13:05:05.390;0:21.305;0:35.076;0:24.246;0:34.216;220.1;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.305;35.076;24.246;34.216;
88;1;3;1:55.251;0;;21.384;0;35.329;0;24.357;0;34.181;0;145.5;5:51.245;13:07:00.641;0:21.384;0:35.329;0:24.357;0:34.181;221.0;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.384;35.329;24.357;34.181;
88;1;4;1:55.278;0;;21.474;0;35.257;0;24.247;0;34.300;0;145.4;7:46.523;13:08:55.919;0:21.474;0:35.257;0:24.247;0:34.300;215.3;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.474;35.257;24.247;34.300;
88;1;5;1:55.582;0;;21.417;0;35.477;0;24.361;0;34.327;0;145.1;9:42.105;13:10:51.501;0:21.417;0:35.477;0:24.361;0:34.327;215.7;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.417;35.477;24.361;34.327;
88;1;6;1:55.638;0;;21.844;0;35.157;0;24.250;0;34.387;0;145.0;11:37.743;13:12:47.139;0:21.844;0:35.157;0:24.250;0:34.387;211.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.844;35.157;24.250;34.387;
88;1;7;1:55.741;0;;21.919;0;35.067;0;24.443;0;34.312;0;144.9;13:33.484;13:14:42.880;0:21.919;0:35.067;0:24.443;0:34.312;210.3;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.919;35.067;24.443;34.312;
88;1;8;1:55.562;0;;21.743;0;35.168;0;24.441;0;34.210;0;145.1;15:29.046;13:16:38.442;0:21.743;0:35.168;0:24.441;0:34.210;212.3;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.743;35.168;24.441;34.210;
88;1;9;1:56.055;0;;21.930;0;35.463;0;24.491;0;34.171;0;144.5;17:25.101;13:18:34.497;0:21.930;0:35.463;0:24.491;0:34.171;215.3;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.930;35.463;24.491;34.171;
88;1;10;1:55.037;0;;21.732;0;34.992;2;24.149;0;34.164;2;145.7;19:20.138;13:20:29.534;0:21.732;0:34.992;0:24.149;0:34.164;214.4;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.732;34.992;24.149;34.164;
88;1;11;1:55.659;0;;21.897;0;35.260;0;24.286;0;34.216;0;145.0;21:15.797;13:22:25.193;0:21.897;0:35.260;0:24.286;0:34.216;213.2;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.897;35.260;24.286;34.216;
88;1;12;1:55.587;0;;21.855;0;35.158;0;24.219;0;34.355;0;145.0;23:11.384;13:24:20.780;0:21.855;0:35.158;0:24.219;0:34.355;210.3;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.855;35.158;24.219;34.355;
88;1;13;1:55.164;0;;21.673;0;35.001;0;24.142;2;34.348;0;145.6;25:06.548;13:26:15.944;0:21.673;0:35.001;0:24.142;0:34.348;211.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;21.673;35.001;24.142;34.348;
88;1;14;1:55.215;0;;21.669;0;35.107;0;24.213;0;34.226;0;145.5;27:01.763;13:28:11.159;0:21.669;0:35.107;0:24.213;0:34.226;211.1;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;FF;21.669;35.107;24.213;34.226;
90;1;1;1:59.265;0;;25.613;0;35.481;0;24.013;0;34.158;0;140.6;1:59.265;13:03:08.661;0:25.613;0:35.481;0:24.013;0:34.158;;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;25.613;35.481;24.013;34.158;
90;1;2;1:54.089;0;;21.134;0;35.158;0;23.920;0;33.877;0;146.9;3:53.354;13:05:02.750;0:21.134;0:35.158;0:23.920;0:33.877;221.4;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.134;35.158;23.920;33.877;
90;1;3;1:53.517;0;;20.911;0;34.935;0;23.936;0;33.735;0;147.7;5:46.871;13:06:56.267;0:20.911;0:34.935;0:23.936;0:33.735;225.6;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;20.911;34.935;23.936;33.735;
90;1;4;1:53.197;2;;20.910;2;34.657;0;23.855;2;33.775;0;148.1;7:40.068;13:08:49.464;0:20.910;0:34.657;0:23.855;0:33.775;225.1;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;20.910;34.657;23.855;33.775;
90;1;5;1:53.197;0;;20.962;0;34.645;0;23.932;0;33.658;2;148.1;9:33.265;13:10:42.661;0:20.962;0:34.645;0:23.932;0:33.658;225.6;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;20.962;34.645;23.932;33.658;
90;1;6;1:53.730;0;;21.235;0;34.633;0;24.033;0;33.829;0;147.4;11:26.995;13:12:36.391;0:21.235;0:34.633;0:24.033;0:33.829;221.0;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.235;34.633;24.033;33.829;
90;1;7;1:53.813;0;;21.055;0;34.626;2;24.109;0;34.023;0;147.3;13:20.808;13:14:30.204;0:21.055;0:34.626;0:24.109;0:34.023;222.3;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.055;34.626;24.109;34.023;
90;1;8;1:54.619;0;;21.115;0;35.045;0;24.192;0;34.267;0;146.3;15:15.427;13:16:24.823;0:21.115;0:35.045;0:24.192;0:34.267;218.8;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.115;35.045;24.192;34.267;
90;1;9;1:54.785;0;;21.210;0;35.080;0;24.265;0;34.230;0;146.1;17:10.212;13:18:19.608;0:21.210;0:35.080;0:24.265;0:34.230;217.9;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.210;35.080;24.265;34.230;
90;1;10;1:55.130;0;;21.316;0;35.271;0;24.208;0;34.335;0;145.6;19:05.342;13:20:14.738;0:21.316;0:35.271;0:24.208;0:34.335;217.0;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.316;35.271;24.208;34.335;
90;1;11;1:54.926;0;;21.302;0;35.230;0;24.255;0;34.139;0;145.9;21:00.268;13:22:09.664;0:21.302;0:35.230;0:24.255;0:34.139;217.0;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.302;35.230;24.255;34.139;
90;1;12;1:55.387;0;;21.384;0;35.351;0;24.370;0;34.282;0;145.3;22:55.655;13:24:05.051;0:21.384;0:35.351;0:24.370;0:34.282;214.4;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.384;35.351;24.370;34.282;
90;1;13;1:55.269;0;;21.393;0;35.312;0;24.370;0;34.194;0;145.4;24:50.924;13:26:00.320;0:21.393;0:35.312;0:24.370;0:34.194;213.2;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;GF;21.393;35.312;24.370;34.194;
90;1;14;1:54.655;0;;21.349;0;35.163;0;24.143;0;34.000;0;146.2;26:45.579;13:27:54.975;0:21.349;0:35.163;0:24.143;0:34.000;213.2;Luca AGOSTINELLI;;HONDA;A;TEAM ECHOVIT PASINI RACING;HONDA;FF;21.349;35.163;24.143;34.000;
92;1;1;1:59.396;0;;26.839;0;35.178;0;23.778;0;33.601;0;140.4;1:59.396;13:03:08.792;0:26.839;0:35.178;0:23.778;0:33.601;;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;26.839;35.178;23.778;33.601;
92;1;2;1:52.459;0;;20.930;0;34.449;0;23.728;0;33.352;0;149.1;3:51.855;13:05:01.251;0:20.930;0:34.449;0:23.728;0:33.352;224.6;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.930;34.449;23.728;33.352;
92;1;3;1:52.002;2;;20.834;0;34.155;2;23.665;0;33.348;2;149.7;5:43.857;13:06:53.253;0:20.834;0:34.155;0:23.665;0:33.348;222.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.834;34.155;23.665;33.348;
92;1;4;1:52.093;0;;20.517;3;34.313;0;23.638;2;33.625;0;149.6;7:35.950;13:08:45.346;0:20.517;0:34.313;0:23.638;0:33.625;225.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.517;34.313;23.638;33.625;
92;1;5;1:52.882;0;;21.204;0;34.457;0;23.741;0;33.480;0;148.5;9:28.832;13:10:38.228;0:21.204;0:34.457;0:23.741;0:33.480;218.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.204;34.457;23.741;33.480;
92;1;6;1:52.560;0;;20.999;0;34.268;0;23.709;0;33.584;0;148.9;11:21.392;13:12:30.788;0:20.999;0:34.268;0:23.709;0:33.584;223.2;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.999;34.268;23.709;33.584;
92;1;7;1:52.441;0;;20.873;0;34.254;0;23.744;0;33.570;0;149.1;13:13.833;13:14:23.229;0:20.873;0:34.254;0:23.744;0:33.570;221.4;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.873;34.254;23.744;33.570;
92;1;8;1:53.118;0;;21.291;0;34.239;0;23.902;0;33.686;0;148.2;15:06.951;13:16:16.347;0:21.291;0:34.239;0:23.902;0:33.686;216.1;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.291;34.239;23.902;33.686;
92;1;9;1:52.870;0;;21.100;0;34.216;0;23.855;0;33.699;0;148.5;16:59.821;13:18:09.217;0:21.100;0:34.216;0:23.855;0:33.699;214.0;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.100;34.216;23.855;33.699;
92;1;10;1:53.294;0;;20.990;0;34.592;0;23.937;0;33.775;0;148.0;18:53.115;13:20:02.511;0:20.990;0:34.592;0:23.937;0:33.775;219.2;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.990;34.592;23.937;33.775;
92;1;11;1:53.078;0;;21.142;0;34.462;0;23.849;0;33.625;0;148.3;20:46.193;13:21:55.589;0:21.142;0:34.462;0:23.849;0:33.625;215.3;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.142;34.462;23.849;33.625;
92;1;12;1:53.511;0;;21.151;0;34.763;0;23.914;0;33.683;0;147.7;22:39.704;13:23:49.100;0:21.151;0:34.763;0:23.914;0:33.683;216.6;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.151;34.763;23.914;33.683;
92;1;13;1:53.360;0;;21.183;0;34.509;0;23.815;0;33.853;0;147.9;24:33.064;13:25:42.460;0:21.183;0:34.509;0:23.815;0:33.853;217.0;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.183;34.509;23.815;33.853;
92;1;14;1:53.980;0;;21.464;0;35.269;0;23.656;0;33.591;0;147.1;26:27.044;13:27:36.440;0:21.464;0:35.269;0:23.656;0:33.591;214.4;Pablo OLIVARES;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;21.464;35.269;23.656;33.591;
95;1;1;1:59.097;0;;26.236;0;34.978;0;23.967;0;33.916;0;140.8;1:59.097;13:03:08.493;0:26.236;0:34.978;0:23.967;0:33.916;;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;26.236;34.978;23.967;33.916;
95;1;2;1:52.255;0;;20.931;0;34.294;0;23.695;0;33.335;2;149.3;3:51.352;13:05:00.748;0:20.931;0:34.294;0:23.695;0:33.335;225.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.931;34.294;23.695;33.335;
95;1;3;1:52.781;0;;20.977;0;34.434;0;24.005;0;33.365;0;148.7;5:44.133;13:06:53.529;0:20.977;0:34.434;0:24.005;0:33.365;224.2;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.977;34.434;24.005;33.365;
95;1;4;1:52.117;2;;20.747;2;34.218;2;23.569;2;33.583;0;149.5;7:36.250;13:08:45.646;0:20.747;0:34.218;0:23.569;0:33.583;227.4;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.747;34.218;23.569;33.583;
95;1;5;1:52.713;0;;20.856;0;34.574;0;23.708;0;33.575;0;148.7;9:28.963;13:10:38.359;0:20.856;0:34.574;0:23.708;0:33.575;221.0;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.856;34.574;23.708;33.575;
95;1;6;1:52.539;0;;20.999;0;34.274;0;23.679;0;33.587;0;149.0;11:21.502;13:12:30.898;0:20.999;0:34.274;0:23.679;0:33.587;219.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.999;34.274;23.679;33.587;
95;1;7;1:52.494;0;;20.929;0;34.400;0;23.689;0;33.476;0;149.0;13:13.996;13:14:23.392;0:20.929;0:34.400;0:23.689;0:33.476;220.1;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.929;34.400;23.689;33.476;
95;1;8;1:52.975;0;;20.856;0;34.590;0;23.821;0;33.708;0;148.4;15:06.971;13:16:16.367;0:20.856;0:34.590;0:23.821;0:33.708;219.2;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.856;34.590;23.821;33.708;
95;1;9;1:53.021;0;;21.453;0;34.308;0;23.689;0;33.571;0;148.3;16:59.992;13:18:09.388;0:21.453;0:34.308;0:23.689;0:33.571;214.9;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.453;34.308;23.689;33.571;
95;1;10;1:53.576;0;;21.366;0;34.588;0;23.675;0;33.947;0;147.6;18:53.568;13:20:02.964;0:21.366;0:34.588;0:23.675;0:33.947;218.3;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.366;34.588;23.675;33.947;
95;1;11;1:52.831;0;;20.979;0;34.529;0;23.839;0;33.484;0;148.6;20:46.399;13:21:55.795;0:20.979;0:34.529;0:23.839;0:33.484;224.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.979;34.529;23.839;33.484;
95;1;12;1:53.351;0;;20.902;0;34.900;0;23.866;0;33.683;0;147.9;22:39.750;13:23:49.146;0:20.902;0:34.900;0:23.866;0:33.683;216.6;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;20.902;34.900;23.866;33.683;
95;1;13;1:53.808;0;;21.750;0;34.762;0;23.646;0;33.650;0;147.3;24:33.558;13:25:42.954;0:21.750;0:34.762;0:23.646;0:33.650;214.0;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;GF;21.750;34.762;23.646;33.650;
95;1;14;1:53.316;0;;20.916;0;34.841;0;23.755;0;33.804;0;148.0;26:26.874;13:27:36.270;0:20.916;0:34.841;0:23.755;0:33.804;220.1;Leonardo ZANNI;;HONDA;A;MIR RACING FINETWORK TEAM;HONDA;FF;20.916;34.841;23.755;33.804;
97;1;1;1:55.040;0;;24.413;0;34.164;0;23.556;0;32.907;0;145.7;1:55.040;13:03:04.436;0:24.413;0:34.164;0:23.556;0:32.907;;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;24.413;34.164;23.556;32.907;
97;1;2;1:51.479;3;;21.094;0;34.111;2;23.489;2;32.785;3;150.4;3:46.519;13:04:55.915;0:21.094;0:34.111;0:23.489;0:32.785;213.6;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.094;34.111;23.489;32.785;
97;1;3;1:51.847;0;;21.115;0;34.113;0;23.573;0;33.046;0;149.9;5:38.366;13:06:47.762;0:21.115;0:34.113;0:23.573;0:33.046;212.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.115;34.113;23.573;33.046;
97;1;4;1:51.716;0;;20.904;2;34.164;0;23.566;0;33.082;0;150.1;7:30.082;13:08:39.478;0:20.904;0:34.164;0:23.566;0:33.082;214.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.904;34.164;23.566;33.082;
97;1;5;1:51.643;0;;20.966;0;34.153;0;23.490;0;33.034;0;150.2;9:21.725;13:10:31.121;0:20.966;0:34.153;0:23.490;0:33.034;214.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;20.966;34.153;23.490;33.034;
97;1;6;1:51.960;0;;21.099;0;34.243;0;23.548;0;33.070;0;149.7;11:13.685;13:12:23.081;0:21.099;0:34.243;0:23.548;0:33.070;211.9;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.099;34.243;23.548;33.070;
97;1;7;1:52.064;0;;21.048;0;34.251;0;23.630;0;33.135;0;149.6;13:05.749;13:14:15.145;0:21.048;0:34.251;0:23.630;0:33.135;211.5;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.048;34.251;23.630;33.135;
97;1;8;1:52.330;0;;21.127;0;34.295;0;23.655;0;33.253;0;149.2;14:58.079;13:16:07.475;0:21.127;0:34.295;0:23.655;0:33.253;211.9;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.127;34.295;23.655;33.253;
97;1;9;1:52.585;0;;21.204;0;34.407;0;23.677;0;33.297;0;148.9;16:50.664;13:18:00.060;0:21.204;0:34.407;0:23.677;0:33.297;212.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.204;34.407;23.677;33.297;
97;1;10;1:52.292;0;;21.124;0;34.364;0;23.674;0;33.130;0;149.3;18:42.956;13:19:52.352;0:21.124;0:34.364;0:23.674;0:33.130;211.9;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.124;34.364;23.674;33.130;
97;1;11;1:52.432;0;;21.057;0;34.401;0;23.787;0;33.187;0;149.1;20:35.388;13:21:44.784;0:21.057;0:34.401;0:23.787;0:33.187;213.2;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.057;34.401;23.787;33.187;
97;1;12;1:52.255;0;;21.128;0;34.256;0;23.609;0;33.262;0;149.3;22:27.643;13:23:37.039;0:21.128;0:34.256;0:23.609;0:33.262;212.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.128;34.256;23.609;33.262;
97;1;13;1:52.690;0;;21.163;0;34.433;0;23.675;0;33.419;0;148.8;24:20.333;13:25:29.729;0:21.163;0:34.433;0:23.675;0:33.419;212.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.163;34.433;23.675;33.419;
97;1;14;1:52.826;0;;21.174;0;34.501;0;23.727;0;33.424;0;148.6;26:13.159;13:27:22.555;0:21.174;0:34.501;0:23.727;0:33.424;211.9;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;FF;21.174;34.501;23.727;33.424;
99;1;1;2:00.173;0;;26.181;0;35.973;0;24.027;2;33.992;0;139.5;2:00.173;13:03:09.569;0:26.181;0:35.973;0:24.027;0:33.992;;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;26.181;35.973;24.027;33.992;
99;1;2;1:54.205;2;;21.069;0;35.139;0;24.157;0;33.840;0;146.8;3:54.378;13:05:03.774;0:21.069;0:35.139;0:24.157;0:33.840;220.5;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.069;35.139;24.157;33.840;
99;1;3;1:54.808;0;;21.057;0;35.563;0;24.250;0;33.938;0;146.0;5:49.186;13:06:58.582;0:21.057;0:35.563;0:24.250;0:33.938;222.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.057;35.563;24.250;33.938;
99;1;4;1:54.355;0;;21.183;0;35.152;0;24.185;0;33.835;2;146.6;7:43.541;13:08:52.937;0:21.183;0:35.152;0:24.185;0:33.835;220.1;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.183;35.152;24.185;33.835;
99;1;5;1:54.680;0;;21.044;2;35.245;0;24.257;0;34.134;0;146.2;9:38.221;13:10:47.617;0:21.044;0:35.245;0:24.257;0:34.134;221.9;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.044;35.245;24.257;34.134;
99;1;6;1:55.054;0;;21.215;0;35.254;0;24.397;0;34.188;0;145.7;11:33.275;13:12:42.671;0:21.215;0:35.254;0:24.397;0:34.188;217.4;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.215;35.254;24.397;34.188;
99;1;7;1:55.265;0;;21.458;0;35.267;0;24.287;0;34.253;0;145.4;13:28.540;13:14:37.936;0:21.458;0:35.267;0:24.287;0:34.253;214.0;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.458;35.267;24.287;34.253;
99;1;8;1:55.176;0;;21.552;0;35.444;0;24.234;0;33.946;0;145.6;15:23.716;13:16:33.112;0:21.552;0:35.444;0:24.234;0:33.946;212.8;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.552;35.444;24.234;33.946;
99;1;9;1:54.992;0;;21.506;0;34.946;2;24.232;0;34.308;0;145.8;17:18.708;13:18:28.104;0:21.506;0:34.946;0:24.232;0:34.308;215.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.506;34.946;24.232;34.308;
99;1;10;1:55.480;0;;21.543;0;35.188;0;24.326;0;34.423;0;145.2;19:14.188;13:20:23.584;0:21.543;0:35.188;0:24.326;0:34.423;211.9;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.543;35.188;24.326;34.423;
99;1;11;1:55.450;0;;21.586;0;35.149;0;24.264;0;34.451;0;145.2;21:09.638;13:22:19.034;0:21.586;0:35.149;0:24.264;0:34.451;212.3;Rémy SANJUAN;;HONDA;A;MécaProjets Team ADO;HONDA;GF;21.586;35.149;24.264;34.451;
