﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
48;1;10;2:06.434;0;;22.282;0;39.112;0;26.425;0;38.615;0;132.6;21:55.718;11:01:55.718;0:22.282;0:39.112;0:26.425;0:38.615;228.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.282;39.112;26.425;38.615;
48;1;11;2:10.645;0;;22.317;0;39.545;0;28.981;0;39.802;0;128.3;24:06.363;11:04:06.363;0:22.317;0:39.545;0:28.981;0:39.802;228.9;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.317;39.545;28.981;39.802;
48;1;12;2:21.869;0;B;22.215;0;39.299;0;27.788;0;52.567;0;118.2;26:28.232;11:06:28.232;0:22.215;0:39.299;0:27.788;0:52.567;229.4;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.215;39.299;27.788;52.567;
48;1;13;5:01.242;0;;3:09.652;0;43.130;0;28.032;0;40.428;0;55.7;31:29.474;11:11:29.474;3:09.652;0:43.130;0:28.032;0:40.428;161.3;Lenoxx PHOMMARA;0:02:50.177;KTM;;MTA JUNIOR TEAM;KTM;GF;189.652;43.130;28.032;40.428;
48;1;14;2:07.080;0;;22.787;0;39.163;0;26.277;0;38.853;0;131.9;33:36.554;11:13:36.554;0:22.787;0:39.163;0:26.277;0:38.853;230.8;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.787;39.163;26.277;38.853;
48;1;15;2:06.188;0;;22.140;0;39.207;0;26.293;0;38.548;0;132.9;35:42.742;11:15:42.742;0:22.140;0:39.207;0:26.293;0:38.548;230.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.140;39.207;26.293;38.548;
48;1;16;2:05.403;2;;22.096;0;38.767;2;26.206;2;38.334;2;133.7;37:48.145;11:17:48.145;0:22.096;0:38.767;0:26.206;0:38.334;230.3;Lenoxx PHOMMARA;;KTM;;MTA JUNIOR TEAM;KTM;GF;22.096;38.767;26.206;38.334;
5;1;1;3:00.893;0;;1:12.829;0;40.734;0;27.477;0;39.853;0;92.7;3:00.893;10:43:00.893;1:12.829;0:40.734;0:27.477;0:39.853;172.3;Leo RAMMERSTORFER;0:00:49.787;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;72.829;40.734;27.477;39.853;
5;1;2;2:09.610;0;;22.703;0;39.794;0;27.531;0;39.582;0;129.4;5:10.503;10:45:10.503;0:22.703;0:39.794;0:27.531;0:39.582;230.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.703;39.794;27.531;39.582;
5;1;3;2:08.393;0;;22.302;0;39.652;0;27.109;0;39.330;0;130.6;7:18.896;10:47:18.896;0:22.302;0:39.652;0:27.109;0:39.330;230.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.302;39.652;27.109;39.330;
5;1;4;2:07.549;0;;22.332;0;39.474;0;26.727;0;39.016;0;131.4;9:26.445;10:49:26.445;0:22.332;0:39.474;0:26.727;0:39.016;232.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.332;39.474;26.727;39.016;
5;1;5;2:07.268;0;;22.173;0;39.003;0;27.016;0;39.076;0;131.7;11:33.713;10:51:33.713;0:22.173;0:39.003;0:27.016;0:39.076;231.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.173;39.003;27.016;39.076;
5;1;6;2:08.223;0;;22.394;0;39.844;0;26.728;0;39.257;0;130.8;13:41.936;10:53:41.936;0:22.394;0:39.844;0:26.728;0:39.257;229.4;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.394;39.844;26.728;39.257;
5;1;7;2:07.279;0;;22.162;0;39.265;0;26.799;0;39.053;0;131.7;15:49.215;10:55:49.215;0:22.162;0:39.265;0:26.799;0:39.053;232.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.162;39.265;26.799;39.053;
5;1;8;2:07.093;0;;22.035;0;39.260;0;26.558;0;39.240;0;131.9;17:56.308;10:57:56.308;0:22.035;0:39.260;0:26.558;0:39.240;230.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.035;39.260;26.558;39.240;
5;1;9;2:20.490;0;B;22.178;0;39.350;0;26.765;0;52.197;0;119.3;20:16.798;11:00:16.798;0:22.178;0:39.350;0:26.765;0:52.197;230.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.178;39.350;26.765;52.197;
5;1;10;11:18.239;0;;9:32.454;0;40.267;0;26.720;0;38.798;0;24.7;31:35.037;11:11:35.037;9:32.454;0:40.267;0:26.720;0:38.798;174.5;Leo RAMMERSTORFER;0:09:14.630;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;572.454;40.267;26.720;38.798;
5;1;11;2:05.336;0;;21.852;2;38.841;0;26.127;0;38.516;0;133.8;33:40.373;11:13:40.373;0:21.852;0:38.841;0:26.127;0:38.516;234.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.852;38.841;26.127;38.516;
5;1;12;2:05.059;0;;21.901;0;38.574;0;26.052;2;38.532;0;134.1;35:45.432;11:15:45.432;0:21.901;0:38.574;0:26.052;0:38.532;236.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.901;38.574;26.052;38.532;
5;1;13;2:05.522;0;;21.956;0;38.543;2;26.456;0;38.567;0;133.6;37:50.954;11:17:50.954;0:21.956;0:38.543;0:26.456;0:38.567;239.5;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.956;38.543;26.456;38.567;
5;1;14;2:05.494;0;;22.009;0;38.691;0;26.187;0;38.607;0;133.6;39:56.448;11:19:56.448;0:22.009;0:38.691;0:26.187;0:38.607;233.8;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.009;38.691;26.187;38.607;
5;1;15;2:04.805;2;;21.949;0;38.597;0;26.159;0;38.100;2;134.3;42:01.253;11:22:01.253;0:21.949;0:38.597;0:26.159;0:38.100;232.3;Leo RAMMERSTORFER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;21.949;38.597;26.159;38.100;
52;1;1;4:33.998;0;;2:39.354;0;42.806;0;29.298;0;42.540;0;61.2;4:33.998;10:44:33.998;2:39.354;0:42.806;0:29.298;0:42.540;165.0;Evan BELFORD;0:02:14.726;HONDA;;British Talent Team - MLav Racing;HONDA;GF;159.354;42.806;29.298;42.540;
52;1;2;2:16.589;0;;24.053;0;42.349;0;28.652;0;41.535;0;122.7;6:50.587;10:46:50.587;0:24.053;0:42.349;0:28.652;0:41.535;227.4;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;24.053;42.349;28.652;41.535;
52;1;3;2:14.228;0;;23.750;0;41.043;0;27.784;0;41.651;0;124.9;9:04.815;10:49:04.815;0:23.750;0:41.043;0:27.784;0:41.651;230.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.750;41.043;27.784;41.651;
52;1;4;2:12.846;0;;23.495;0;40.838;0;27.947;0;40.566;0;126.2;11:17.661;10:51:17.661;0:23.495;0:40.838;0:27.947;0:40.566;229.9;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.495;40.838;27.947;40.566;
52;1;5;2:10.380;0;;22.987;0;40.067;0;27.437;0;39.889;0;128.6;13:28.041;10:53:28.041;0:22.987;0:40.067;0:27.437;0:39.889;232.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.987;40.067;27.437;39.889;
52;1;6;2:11.051;0;;23.266;0;40.485;0;27.212;0;40.088;0;127.9;15:39.092;10:55:39.092;0:23.266;0:40.485;0:27.212;0:40.088;222.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.266;40.485;27.212;40.088;
52;1;7;2:10.023;0;;22.983;0;39.917;0;27.563;0;39.560;0;128.9;17:49.115;10:57:49.115;0:22.983;0:39.917;0:27.563;0:39.560;226.5;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.983;39.917;27.563;39.560;
52;1;8;2:08.854;0;;22.541;0;39.855;0;27.107;0;39.351;0;130.1;19:57.969;10:59:57.969;0:22.541;0:39.855;0:27.107;0:39.351;234.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.541;39.855;27.107;39.351;
52;1;9;2:09.116;0;;22.768;0;39.984;0;27.005;0;39.359;0;129.8;22:07.085;11:02:07.085;0:22.768;0:39.984;0:27.005;0:39.359;230.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.768;39.984;27.005;39.359;
52;1;10;2:07.407;0;;22.441;0;39.274;0;26.633;0;39.059;0;131.6;24:14.492;11:04:14.492;0:22.441;0:39.274;0:26.633;0:39.059;233.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.441;39.274;26.633;39.059;
52;1;11;2:06.968;0;;22.272;0;39.179;0;26.472;0;39.045;0;132.0;26:21.460;11:06:21.460;0:22.272;0:39.179;0:26.472;0:39.045;233.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.272;39.179;26.472;39.045;
52;1;12;2:05.959;2;;22.132;0;38.805;0;26.249;0;38.773;0;133.1;28:27.419;11:08:27.419;0:22.132;0:38.805;0:26.249;0:38.773;233.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.132;38.805;26.249;38.773;
52;1;13;2:09.811;0;;22.594;0;40.217;0;27.819;0;39.181;0;129.2;30:37.230;11:10:37.230;0:22.594;0:40.217;0:27.819;0:39.181;233.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.594;40.217;27.819;39.181;
52;1;14;2:06.926;0;;22.268;0;39.236;0;26.345;0;39.077;0;132.1;32:44.156;11:12:44.156;0:22.268;0:39.236;0:26.345;0:39.077;232.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.268;39.236;26.345;39.077;
52;1;15;2:06.163;0;;21.977;2;38.773;2;26.275;0;39.138;0;132.9;34:50.319;11:14:50.319;0:21.977;0:38.773;0:26.275;0:39.138;233.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;21.977;38.773;26.275;39.138;
52;1;16;2:07.570;0;;22.173;0;39.737;0;26.610;0;39.050;0;131.4;36:57.889;11:16:57.889;0:22.173;0:39.737;0:26.610;0:39.050;234.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.173;39.737;26.610;39.050;
52;1;17;2:06.688;0;;22.101;0;39.179;0;26.480;0;38.928;0;132.3;39:04.577;11:19:04.577;0:22.101;0:39.179;0:26.480;0:38.928;233.3;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.101;39.179;26.480;38.928;
52;1;18;2:06.847;0;;22.086;0;39.986;0;26.161;2;38.614;2;132.2;41:11.424;11:21:11.424;0:22.086;0:39.986;0:26.161;0:38.614;234.8;Evan BELFORD;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;22.086;39.986;26.161;38.614;
54;1;1;3:01.941;0;;1:13.735;0;40.327;0;27.825;0;40.054;0;92.1;3:01.941;10:43:01.941;1:13.735;0:40.327;0:27.825;0:40.054;168.3;Jesús RIOS;0:00:51.048;KTM;;MRE TALENT;KTM;GF;73.735;40.327;27.825;40.054;
54;1;2;2:07.674;0;;22.541;0;39.493;0;26.921;0;38.719;0;131.3;5:09.615;10:45:09.615;0:22.541;0:39.493;0:26.921;0:38.719;236.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.541;39.493;26.921;38.719;
54;1;3;2:06.255;0;;22.308;0;39.176;0;26.399;0;38.372;0;132.8;7:15.870;10:47:15.870;0:22.308;0:39.176;0:26.399;0:38.372;236.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.308;39.176;26.399;38.372;
54;1;4;2:05.230;0;;22.100;0;38.517;0;26.342;0;38.271;0;133.9;9:21.100;10:49:21.100;0:22.100;0:38.517;0:26.342;0:38.271;235.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.100;38.517;26.342;38.271;
54;1;5;2:07.517;0;;22.091;0;38.625;0;26.167;0;40.634;0;131.5;11:28.617;10:51:28.617;0:22.091;0:38.625;0:26.167;0:40.634;234.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.091;38.625;26.167;40.634;
54;1;6;2:05.106;0;;22.003;0;38.654;0;26.179;0;38.270;0;134.0;13:33.723;10:53:33.723;0:22.003;0:38.654;0:26.179;0:38.270;233.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.003;38.654;26.179;38.270;
54;1;7;2:20.857;0;B;22.330;0;40.171;0;26.689;0;51.667;0;119.0;15:54.580;10:55:54.580;0:22.330;0:40.171;0:26.689;0:51.667;233.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.330;40.171;26.689;51.667;
54;1;8;2:59.010;0;;1:14.655;0;38.951;0;26.698;0;38.706;0;93.7;18:53.590;10:58:53.590;1:14.655;0:38.951;0:26.698;0:38.706;155.8;Jesús RIOS;0:00:54.799;KTM;;MRE TALENT;KTM;GF;74.655;38.951;26.698;38.706;
54;1;9;2:05.444;0;;22.098;0;38.770;0;26.055;0;38.521;0;133.6;20:59.034;11:00:59.034;0:22.098;0:38.770;0:26.055;0:38.521;228.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.098;38.770;26.055;38.521;
54;1;10;2:19.402;0;B;22.219;0;38.797;0;26.827;0;51.559;0;120.3;23:18.436;11:03:18.436;0:22.219;0:38.797;0:26.827;0:51.559;228.9;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.219;38.797;26.827;51.559;
54;1;11;11:37.554;0;;9:55.972;0;38.203;0;25.720;2;37.659;2;24.0;34:55.990;11:14:55.990;9:55.972;0:38.203;0:25.720;0:37.659;126.9;Jesús RIOS;0:09:35.786;KTM;;MRE TALENT;KTM;GF;595.972;38.203;25.720;37.659;
54;1;12;2:04.246;2;;21.714;2;38.181;2;25.836;0;38.515;0;134.9;37:00.236;11:17:00.236;0:21.714;0:38.181;0:25.836;0:38.515;231.3;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;21.714;38.181;25.836;38.515;
54;1;13;2:06.634;0;;22.063;0;39.726;0;26.288;0;38.557;0;132.4;39:06.870;11:19:06.870;0:22.063;0:39.726;0:26.288;0:38.557;229.4;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;22.063;39.726;26.288;38.557;
54;1;14;2:22.345;0;B;21.959;0;40.545;0;27.078;0;52.763;0;117.8;41:29.215;11:21:29.215;0:21.959;0:40.545;0:27.078;0:52.763;230.8;Jesús RIOS;;KTM;;MRE TALENT;KTM;GF;21.959;40.545;27.078;52.763;
56;1;1;2:32.164;0;;37.338;0;43.204;0;27.897;0;43.725;0;110.2;2:32.164;10:42:32.164;0:37.338;0:43.204;0:27.897;0:43.725;147.7;Amon ODAKI;0:00:11.418;HONDA;;Asia Talent Team;HONDA;GF;37.338;43.204;27.897;43.725;
56;1;2;2:13.518;0;;23.163;0;41.431;0;27.869;0;41.055;0;125.6;4:45.682;10:44:45.682;0:23.163;0:41.431;0:27.869;0:41.055;232.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.163;41.431;27.869;41.055;
56;1;3;2:10.702;0;;22.962;0;40.304;0;27.126;0;40.310;0;128.3;6:56.384;10:46:56.384;0:22.962;0:40.304;0:27.126;0:40.310;231.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.962;40.304;27.126;40.310;
56;1;4;2:26.979;0;B;23.311;0;41.060;0;28.218;0;54.390;0;114.1;9:23.363;10:49:23.363;0:23.311;0:41.060;0:28.218;0:54.390;233.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.311;41.060;28.218;54.390;
56;1;5;5:24.170;0;;3:35.094;0;40.891;0;27.433;0;40.752;0;51.7;14:47.533;10:54:47.533;3:35.094;0:40.891;0:27.433;0:40.752;161.1;Amon ODAKI;0:03:14.492;HONDA;;Asia Talent Team;HONDA;GF;215.094;40.891;27.433;40.752;
56;1;6;2:09.841;0;;22.739;0;39.953;0;27.153;0;39.996;0;129.1;16:57.374;10:56:57.374;0:22.739;0:39.953;0:27.153;0:39.996;231.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.739;39.953;27.153;39.996;
56;1;7;2:08.489;0;;22.438;0;39.623;0;26.727;0;39.701;0;130.5;19:05.863;10:59:05.863;0:22.438;0:39.623;0:26.727;0:39.701;232.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.438;39.623;26.727;39.701;
56;1;8;2:10.826;0;;22.610;0;41.385;0;26.851;0;39.980;0;128.1;21:16.689;11:01:16.689;0:22.610;0:41.385;0:26.851;0:39.980;233.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.610;41.385;26.851;39.980;
56;1;9;2:10.618;0;;23.121;0;39.915;0;27.635;0;39.947;0;128.4;23:27.307;11:03:27.307;0:23.121;0:39.915;0:27.635;0:39.947;234.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.121;39.915;27.635;39.947;
56;1;10;2:09.725;0;;22.478;0;39.876;0;27.095;0;40.276;0;129.2;25:37.032;11:05:37.032;0:22.478;0:39.876;0:27.095;0:40.276;231.8;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.478;39.876;27.095;40.276;
56;1;11;2:26.579;0;B;23.421;0;42.018;0;27.821;0;53.319;0;114.4;28:03.611;11:08:03.611;0:23.421;0:42.018;0:27.821;0:53.319;226.5;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;23.421;42.018;27.821;53.319;
56;1;12;5:34.675;0;;3:45.295;0;40.736;0;26.965;0;41.679;0;50.1;33:38.286;11:13:38.286;3:45.295;0:40.736;0:26.965;0:41.679;174.2;Amon ODAKI;0:03:26.695;HONDA;;Asia Talent Team;HONDA;GF;225.295;40.736;26.965;41.679;
56;1;13;2:07.721;0;;22.213;0;39.684;0;26.588;0;39.236;2;131.3;35:46.007;11:15:46.007;0:22.213;0:39.684;0:26.588;0:39.236;232.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.213;39.684;26.588;39.236;
56;1;14;2:06.991;2;;22.112;2;39.175;2;26.336;2;39.368;0;132.0;37:52.998;11:17:52.998;0:22.112;0:39.175;0:26.336;0:39.368;231.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;GF;22.112;39.175;26.336;39.368;
56;1;15;2:07.534;0;;22.174;0;39.316;0;26.472;0;39.572;0;131.5;40:00.532;11:20:00.532;0:22.174;0:39.316;0:26.472;0:39.572;232.3;Amon ODAKI;;HONDA;;Asia Talent Team;HONDA;FF;22.174;39.316;26.472;39.572;
57;1;1;2:59.077;0;;1:03.773;0;43.497;0;29.391;0;42.416;0;93.6;2:59.077;10:42:59.077;1:03.773;0:43.497;0:29.391;0:42.416;124.4;Danial SHAHRIL;0:00:33.485;HONDA;;Asia Talent Team;HONDA;GF;63.773;43.497;29.391;42.416;
57;1;2;2:12.075;0;;23.018;0;40.822;0;28.344;0;39.891;0;126.9;5:11.152;10:45:11.152;0:23.018;0:40.822;0:28.344;0:39.891;231.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;23.018;40.822;28.344;39.891;
57;1;3;2:06.704;0;;22.290;0;39.301;0;26.658;0;38.455;0;132.3;7:17.856;10:47:17.856;0:22.290;0:39.301;0:26.658;0:38.455;233.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.290;39.301;26.658;38.455;
57;1;4;2:15.144;0;B;22.021;0;38.876;0;26.409;0;47.838;0;124.1;9:33.000;10:49:33.000;0:22.021;0:38.876;0:26.409;0:47.838;232.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.021;38.876;26.409;47.838;
57;1;5;5:17.033;0;;3:29.437;0;41.629;0;27.100;0;38.867;0;52.9;14:50.033;10:54:50.033;3:29.437;0:41.629;0:27.100;0:38.867;158.0;Danial SHAHRIL;0:03:05.223;HONDA;;Asia Talent Team;HONDA;GF;209.437;41.629;27.100;38.867;
57;1;6;2:07.141;0;;22.286;0;38.786;0;26.574;0;39.495;0;131.9;16:57.174;10:56:57.174;0:22.286;0:38.786;0:26.574;0:39.495;233.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.286;38.786;26.574;39.495;
57;1;7;2:06.020;0;;22.134;0;38.800;0;26.408;0;38.678;0;133.0;19:03.194;10:59:03.194;0:22.134;0:38.800;0:26.408;0:38.678;233.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.134;38.800;26.408;38.678;
57;1;8;2:17.910;0;B;22.196;0;38.932;0;26.283;0;50.499;0;121.6;21:21.104;11:01:21.104;0:22.196;0:38.932;0:26.283;0:50.499;233.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.196;38.932;26.283;50.499;
57;1;9;4:49.542;0;;3:03.911;0;40.175;0;26.713;0;38.743;0;57.9;26:10.646;11:06:10.646;3:03.911;0:40.175;0:26.713;0:38.743;133.4;Danial SHAHRIL;0:02:43.168;HONDA;;Asia Talent Team;HONDA;GF;183.911;40.175;26.713;38.743;
57;1;10;2:05.361;0;;22.294;0;38.577;0;26.193;0;38.297;0;133.7;28:16.007;11:08:16.007;0:22.294;0:38.577;0:26.193;0:38.297;230.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.294;38.577;26.193;38.297;
57;1;11;2:04.779;0;;22.061;0;38.359;0;25.837;0;38.522;0;134.4;30:20.786;11:10:20.786;0:22.061;0:38.359;0:25.837;0:38.522;232.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.061;38.359;25.837;38.522;
57;1;12;2:05.256;0;;22.109;0;38.634;0;26.062;0;38.451;0;133.8;32:26.042;11:12:26.042;0:22.109;0:38.634;0:26.062;0:38.451;231.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.109;38.634;26.062;38.451;
57;1;13;2:04.728;0;;22.057;0;38.392;0;26.061;0;38.218;0;134.4;34:30.770;11:14:30.770;0:22.057;0:38.392;0:26.061;0:38.218;232.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.057;38.392;26.061;38.218;
57;1;14;2:04.755;0;;21.963;0;38.622;0;25.951;0;38.219;0;134.4;36:35.525;11:16:35.525;0:21.963;0:38.622;0:25.951;0:38.219;233.3;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;21.963;38.622;25.951;38.219;
57;1;15;2:04.355;0;;22.058;0;38.375;0;25.812;0;38.110;0;134.8;38:39.880;11:18:39.880;0:22.058;0:38.375;0:25.812;0:38.110;231.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;GF;22.058;38.375;25.812;38.110;
57;1;16;2:03.930;2;;21.915;2;38.238;2;25.704;2;38.073;2;135.3;40:43.810;11:20:43.810;0:21.915;0:38.238;0:25.704;0:38.073;232.8;Danial SHAHRIL;;HONDA;;Asia Talent Team;HONDA;FF;21.915;38.238;25.704;38.073;
67;1;1;5:59.262;0;;4:09.092;0;41.160;0;27.873;0;41.137;0;46.7;5:59.262;10:45:59.262;4:09.092;0:41.160;0:27.873;0:41.137;173.1;Casey James O'GORMAN;0:03:46.683;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;249.092;41.160;27.873;41.137;
67;1;2;2:09.634;0;;22.764;0;39.928;0;27.117;0;39.825;0;129.3;8:08.896;10:48:08.896;0:22.764;0:39.928;0:27.117;0:39.825;231.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.764;39.928;27.117;39.825;
67;1;3;2:08.848;0;;22.629;0;39.744;0;26.876;0;39.599;0;130.1;10:17.744;10:50:17.744;0:22.629;0:39.744;0:26.876;0:39.599;230.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.629;39.744;26.876;39.599;
67;1;4;2:09.487;0;;22.726;0;40.197;0;27.024;0;39.540;0;129.5;12:27.231;10:52:27.231;0:22.726;0:40.197;0:27.024;0:39.540;233.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.726;40.197;27.024;39.540;
67;1;5;2:07.798;0;;22.412;0;39.486;0;26.747;0;39.153;0;131.2;14:35.029;10:54:35.029;0:22.412;0:39.486;0:26.747;0:39.153;231.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.412;39.486;26.747;39.153;
67;1;6;2:07.031;0;;22.319;0;39.253;0;26.646;0;38.813;0;132.0;16:42.060;10:56:42.060;0:22.319;0:39.253;0:26.646;0:38.813;231.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.319;39.253;26.646;38.813;
67;1;7;2:07.119;0;;22.249;0;39.005;0;26.792;0;39.073;0;131.9;18:49.179;10:58:49.179;0:22.249;0:39.005;0:26.792;0:39.073;231.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.249;39.005;26.792;39.073;
67;1;8;2:06.604;0;;22.233;0;38.951;0;26.561;0;38.859;0;132.4;20:55.783;11:00:55.783;0:22.233;0:38.951;0:26.561;0:38.859;230.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.233;38.951;26.561;38.859;
67;1;9;2:22.996;0;B;22.531;0;39.973;0;27.757;0;52.735;0;117.2;23:18.779;11:03:18.779;0:22.531;0:39.973;0:27.757;0:52.735;230.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.531;39.973;27.757;52.735;
