﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
67;1;4;2:11.874;0;;23.198;0;40.936;0;27.300;0;40.440;0;127.1;44:18.253;11:24:18.253;0:23.198;0:40.936;0:27.300;0:40.440;232.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.198;40.936;27.300;40.440;
67;1;5;2:10.393;0;;22.916;0;40.166;0;27.286;0;40.025;0;128.6;46:28.646;11:26:28.646;0:22.916;0:40.166;0:27.286;0:40.025;228.4;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.916;40.166;27.286;40.025;
67;1;6;2:09.444;0;;22.826;0;39.913;0;27.001;0;39.704;0;129.5;48:38.090;11:28:38.090;0:22.826;0:39.913;0:27.001;0:39.704;232.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.826;39.913;27.001;39.704;
67;1;7;2:29.236;0;B;23.194;0;43.710;0;28.248;0;54.084;0;112.3;51:07.326;11:31:07.326;0:23.194;0:43.710;0:28.248;0:54.084;227.4;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;23.194;43.710;28.248;54.084;
67;1;8;7:11.272;0;;5:23.045;0;41.197;0;27.044;0;39.986;0;38.9;58:18.598;11:38:18.598;5:23.045;0:41.197;0:27.044;0:39.986;150.0;Casey James O'GORMAN;0:05:04.372;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;323.045;41.197;27.044;39.986;
67;1;9;2:08.216;0;;22.703;0;39.513;0;26.742;0;39.258;0;130.8;1:00:26.814;11:40:26.814;0:22.703;0:39.513;0:26.742;0:39.258;231.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.703;39.513;26.742;39.258;
67;1;10;2:07.740;0;;22.621;0;39.415;0;26.480;0;39.224;0;131.2;1:02:34.554;11:42:34.554;0:22.621;0:39.415;0:26.480;0:39.224;231.8;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.621;39.415;26.480;39.224;
67;1;11;2:06.704;0;;22.373;2;38.808;0;26.512;0;39.011;0;132.3;1:04:41.258;11:44:41.258;0:22.373;0:38.808;0:26.512;0:39.011;231.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;GF;22.373;38.808;26.512;39.011;
67;1;12;2:06.211;2;;22.402;0;38.693;2;26.203;2;38.913;2;132.8;1:06:47.469;11:46:47.469;0:22.402;0:38.693;0:26.203;0:38.913;230.3;Casey James O'GORMAN;;HONDA;;Team Estrella Galicia 0,0;HONDA;FF;22.402;38.693;26.203;38.913;
69;1;1;38:31.462;0;B;36:25.692;0;43.188;0;28.775;0;53.807;0;7.3;38:31.462;11:18:31.462;36:25.692;0:43.188;0:28.775;0:53.807;175.6;Marcos RUDA;0:36:02.689;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;2185.692;43.188;28.775;53.807;
69;1;2;2:45.844;0;;55.636;0;41.729;0;27.446;0;41.033;0;101.1;41:17.306;11:21:17.306;0:55.636;0:41.729;0:27.446;0:41.033;177.9;Marcos RUDA;0:00:36.930;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;55.636;41.729;27.446;41.033;
69;1;3;2:11.894;0;;22.893;0;41.538;0;27.046;0;40.417;0;127.1;43:29.200;11:23:29.200;0:22.893;0:41.538;0:27.046;0:40.417;235.8;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.893;41.538;27.046;40.417;
69;1;4;2:11.488;0;;22.891;0;41.116;0;27.106;0;40.375;0;127.5;45:40.688;11:25:40.688;0:22.891;0:41.116;0:27.106;0:40.375;236.3;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.891;41.116;27.106;40.375;
69;1;5;2:10.247;0;;22.999;0;40.576;0;26.778;0;39.894;0;128.7;47:50.935;11:27:50.935;0:22.999;0:40.576;0:26.778;0:39.894;236.3;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.999;40.576;26.778;39.894;
69;1;6;2:09.788;0;;22.897;0;40.460;0;26.651;0;39.780;0;129.2;50:00.723;11:30:00.723;0:22.897;0:40.460;0:26.651;0:39.780;236.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.897;40.460;26.651;39.780;
69;1;7;2:09.116;0;;22.796;0;40.039;0;26.816;0;39.465;0;129.8;52:09.839;11:32:09.839;0:22.796;0:40.039;0:26.816;0:39.465;236.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.796;40.039;26.816;39.465;
69;1;8;2:07.559;0;;22.532;0;39.719;0;26.344;0;38.964;0;131.4;54:17.398;11:34:17.398;0:22.532;0:39.719;0:26.344;0:38.964;236.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.532;39.719;26.344;38.964;
69;1;9;2:07.354;0;;22.590;0;39.653;0;26.248;0;38.863;0;131.6;56:24.752;11:36:24.752;0:22.590;0:39.653;0:26.248;0:38.863;235.8;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.590;39.653;26.248;38.863;
69;1;10;2:06.571;0;;22.451;0;39.187;0;26.254;0;38.679;0;132.5;58:31.323;11:38:31.323;0:22.451;0:39.187;0:26.254;0:38.679;235.8;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.451;39.187;26.254;38.679;
69;1;11;2:05.955;0;;22.138;0;39.158;0;25.956;0;38.703;0;133.1;1:00:37.278;11:40:37.278;0:22.138;0:39.158;0:25.956;0:38.703;236.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.138;39.158;25.956;38.703;
69;1;12;2:06.114;0;;22.082;0;39.161;0;26.175;0;38.696;0;132.9;1:02:43.392;11:42:43.392;0:22.082;0:39.161;0:26.175;0:38.696;237.4;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.082;39.161;26.175;38.696;
69;1;13;2:05.694;0;;22.035;2;39.185;0;26.041;0;38.433;2;133.4;1:04:49.086;11:44:49.086;0:22.035;0:39.185;0:26.041;0:38.433;237.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;GF;22.035;39.185;26.041;38.433;
69;1;14;2:05.568;2;;22.098;0;38.833;2;25.912;2;38.725;0;133.5;1:06:54.654;11:46:54.654;0:22.098;0:38.833;0:25.912;0:38.725;236.9;Marcos RUDA;;KTM;;SeventyTwo Artbox Racing Team;KTM;FF;22.098;38.833;25.912;38.725;
72;1;1;37:48.836;0;;35:46.781;0;46.665;0;29.927;0;45.463;0;7.4;37:48.836;11:17:48.836;35:46.781;0:46.665;0:29.927;0:45.463;175.6;Edoardo LIGUORI;0:35:22.912;KTM;;AC RACING TEAM;KTM;GF;2146.781;46.665;29.927;45.463;
72;1;2;2:19.810;0;;25.179;0;43.283;0;28.495;0;42.853;0;119.9;40:08.646;11:20:08.646;0:25.179;0:43.283;0:28.495;0:42.853;214.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;25.179;43.283;28.495;42.853;
72;1;3;2:16.266;0;;24.483;0;42.137;0;27.885;0;41.761;0;123.0;42:24.912;11:22:24.912;0:24.483;0:42.137;0:27.885;0:41.761;224.2;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;24.483;42.137;27.885;41.761;
72;1;4;2:15.430;0;;24.146;0;42.096;0;27.829;0;41.359;0;123.8;44:40.342;11:24:40.342;0:24.146;0:42.096;0:27.829;0:41.359;227.0;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;24.146;42.096;27.829;41.359;
72;1;5;2:14.043;0;;23.717;0;41.627;0;27.837;0;40.862;0;125.1;46:54.385;11:26:54.385;0:23.717;0:41.627;0:27.837;0:40.862;225.6;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;23.717;41.627;27.837;40.862;
72;1;6;2:12.894;0;;23.485;0;41.343;0;27.272;0;40.794;0;126.2;49:07.279;11:29:07.279;0:23.485;0:41.343;0:27.272;0:40.794;228.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;23.485;41.343;27.272;40.794;
72;1;7;2:12.467;0;;23.547;0;40.890;0;27.186;0;40.844;0;126.6;51:19.746;11:31:19.746;0:23.547;0:40.890;0:27.186;0:40.844;227.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;23.547;40.890;27.186;40.844;
72;1;8;2:10.825;0;;23.184;0;40.911;0;26.807;0;39.923;0;128.1;53:30.571;11:33:30.571;0:23.184;0:40.911;0:26.807;0:39.923;228.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;23.184;40.911;26.807;39.923;
72;1;9;2:10.583;0;;23.287;0;40.124;0;26.908;0;40.264;0;128.4;55:41.154;11:35:41.154;0:23.287;0:40.124;0:26.908;0:40.264;227.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;23.287;40.124;26.908;40.264;
72;1;10;2:09.265;0;;23.013;0;39.984;0;26.792;0;39.476;0;129.7;57:50.419;11:37:50.419;0:23.013;0:39.984;0:26.792;0:39.476;228.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;23.013;39.984;26.792;39.476;
72;1;11;2:09.438;0;;22.906;0;39.691;0;26.601;0;40.240;0;129.5;59:59.857;11:39:59.857;0:22.906;0:39.691;0:26.601;0:40.240;229.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;22.906;39.691;26.601;40.240;
72;1;12;2:08.148;2;;22.817;0;39.479;2;26.536;0;39.316;2;130.8;1:02:08.005;11:42:08.005;0:22.817;0:39.479;0:26.536;0:39.316;227.4;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;22.817;39.479;26.536;39.316;
72;1;13;2:08.190;0;;22.608;2;39.491;0;26.370;2;39.721;0;130.8;1:04:16.195;11:44:16.195;0:22.608;0:39.491;0:26.370;0:39.721;227.9;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;GF;22.608;39.491;26.370;39.721;
72;1;14;2:50.771;0;B;28.550;0;47.190;0;32.504;0;1:02.527;0;98.2;1:07:06.966;11:47:06.966;0:28.550;0:47.190;0:32.504;1:02.527;225.6;Edoardo LIGUORI;;KTM;;AC RACING TEAM;KTM;FF;28.550;47.190;32.504;62.527;
78;1;1;38:16.003;0;;36:21.613;0;43.962;0;28.750;0;41.678;0;7.3;38:16.003;11:18:16.003;36:21.613;0:43.962;0:28.750;0:41.678;164.0;Jakob ROSENTHALER;0:35:55.910;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;2181.613;43.962;28.750;41.678;
78;1;2;2:12.819;0;;23.192;0;41.276;0;27.517;0;40.834;0;126.2;40:28.822;11:20:28.822;0:23.192;0:41.276;0:27.517;0:40.834;234.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;23.192;41.276;27.517;40.834;
78;1;3;2:11.608;0;;23.269;0;40.726;0;26.981;0;40.632;0;127.4;42:40.430;11:22:40.430;0:23.269;0:40.726;0:26.981;0:40.632;234.3;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;23.269;40.726;26.981;40.632;
78;1;4;2:10.791;0;;22.814;0;40.528;0;27.108;0;40.341;0;128.2;44:51.221;11:24:51.221;0:22.814;0:40.528;0:27.108;0:40.341;234.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.814;40.528;27.108;40.341;
78;1;5;2:10.696;0;;22.638;0;40.662;0;27.291;0;40.105;0;128.3;47:01.917;11:27:01.917;0:22.638;0:40.662;0:27.291;0:40.105;234.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.638;40.662;27.291;40.105;
78;1;6;2:10.183;0;;22.971;0;40.243;0;26.959;0;40.010;0;128.8;49:12.100;11:29:12.100;0:22.971;0:40.243;0:26.959;0:40.010;232.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.971;40.243;26.959;40.010;
78;1;7;2:10.739;0;;22.778;0;40.627;0;27.119;0;40.215;0;128.2;51:22.839;11:31:22.839;0:22.778;0:40.627;0:27.119;0:40.215;233.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.778;40.627;27.119;40.215;
78;1;8;2:08.574;0;;22.584;0;39.972;0;26.490;0;39.528;0;130.4;53:31.413;11:33:31.413;0:22.584;0:39.972;0:26.490;0:39.528;233.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.584;39.972;26.490;39.528;
78;1;9;2:09.138;0;;22.612;0;40.264;0;26.616;0;39.646;0;129.8;55:40.551;11:35:40.551;0:22.612;0:40.264;0:26.616;0:39.646;236.3;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.612;40.264;26.616;39.646;
78;1;10;2:08.215;0;;22.713;0;39.771;0;26.393;0;39.338;0;130.8;57:48.766;11:37:48.766;0:22.713;0:39.771;0:26.393;0:39.338;234.3;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.713;39.771;26.393;39.338;
78;1;11;2:08.245;0;;22.473;0;39.819;0;26.342;0;39.611;0;130.7;59:57.011;11:39:57.011;0:22.473;0:39.819;0:26.342;0:39.611;232.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.473;39.819;26.342;39.611;
78;1;12;2:07.908;0;;22.665;0;39.520;0;26.332;0;39.391;0;131.1;1:02:04.919;11:42:04.919;0:22.665;0:39.520;0:26.332;0:39.391;232.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.665;39.520;26.332;39.391;
78;1;13;2:07.199;0;;22.522;0;39.553;0;26.103;2;39.021;0;131.8;1:04:12.118;11:44:12.118;0:22.522;0:39.553;0:26.103;0:39.021;234.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;GF;22.522;39.553;26.103;39.021;
78;1;14;2:06.970;2;;22.261;2;39.391;2;26.335;0;38.983;2;132.0;1:06:19.088;11:46:19.088;0:22.261;0:39.391;0:26.335;0:38.983;233.8;Jakob ROSENTHALER;;HUSQVARNA;;LIQUI MOLY HUSQVARNA INTACT GP JUNIOR TEAM;HUSQVARNA;FF;22.261;39.391;26.335;38.983;
8;1;1;38:08.511;0;;36:15.617;0;42.584;0;28.229;0;42.081;0;7.3;38:08.511;11:18:08.511;36:15.617;0:42.584;0:28.229;0:42.081;154.4;Eddie O'SHEA;0:35:51.505;HONDA;;British Talent Team - MLav Racing;HONDA;GF;2175.617;42.584;28.229;42.081;
8;1;2;2:13.387;0;;23.649;0;41.126;0;27.531;0;41.081;0;125.7;40:21.898;11:20:21.898;0:23.649;0:41.126;0:27.531;0:41.081;232.8;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;23.649;41.126;27.531;41.081;
8;1;3;2:10.271;0;;22.952;0;40.491;0;27.089;0;39.739;0;128.7;42:32.169;11:22:32.169;0:22.952;0:40.491;0:27.089;0:39.739;236.9;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.952;40.491;27.089;39.739;
8;1;4;2:09.330;0;;22.826;0;40.103;0;26.942;0;39.459;0;129.6;44:41.499;11:24:41.499;0:22.826;0:40.103;0:26.942;0:39.459;237.4;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.826;40.103;26.942;39.459;
8;1;5;2:23.166;0;B;22.689;0;40.528;0;27.309;0;52.640;0;117.1;47:04.665;11:27:04.665;0:22.689;0:40.528;0:27.309;0:52.640;237.4;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.689;40.528;27.309;52.640;
8;1;6;5:37.408;0;;3:50.228;0;40.307;0;27.174;0;39.699;0;49.7;52:42.073;11:32:42.073;3:50.228;0:40.307;0:27.174;0:39.699;169.6;Eddie O'SHEA;0:03:31.845;HONDA;;British Talent Team - MLav Racing;HONDA;GF;230.228;40.307;27.174;39.699;
8;1;7;2:08.838;0;;22.524;0;39.793;0;26.884;0;39.637;0;130.1;54:50.911;11:34:50.911;0:22.524;0:39.793;0:26.884;0:39.637;236.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.524;39.793;26.884;39.637;
8;1;8;2:08.877;0;;22.597;0;39.854;0;27.038;0;39.388;0;130.1;56:59.788;11:36:59.788;0:22.597;0:39.854;0:27.038;0:39.388;235.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.597;39.854;27.038;39.388;
8;1;9;2:07.696;0;;22.342;0;39.436;0;26.745;0;39.173;0;131.3;59:07.484;11:39:07.484;0:22.342;0:39.436;0:26.745;0:39.173;235.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.342;39.436;26.745;39.173;
8;1;10;2:07.736;0;;22.360;0;39.501;0;26.583;2;39.292;0;131.2;1:01:15.220;11:41:15.220;0:22.360;0:39.501;0:26.583;0:39.292;235.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.360;39.501;26.583;39.292;
8;1;11;2:06.896;2;;22.148;2;39.115;2;26.651;0;38.982;2;132.1;1:03:22.116;11:43:22.116;0:22.148;0:39.115;0:26.651;0:38.982;235.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;GF;22.148;39.115;26.651;38.982;
8;1;12;2:31.722;0;B;22.320;0;40.572;0;35.166;0;53.664;0;110.5;1:05:53.838;11:45:53.838;0:22.320;0:40.572;0:35.166;0:53.664;235.3;Eddie O'SHEA;;HONDA;;British Talent Team - MLav Racing;HONDA;FF;22.320;40.572;35.166;53.664;
83;1;1;38:12.698;0;;36:15.647;0;43.983;0;29.440;0;43.628;0;7.3;38:12.698;11:18:12.698;36:15.647;0:43.983;0:29.440;0:43.628;154.7;Álvaro CARPE;0:35:50.433;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;2175.647;43.983;29.440;43.628;
83;1;2;2:15.161;0;;23.977;0;42.155;0;27.509;0;41.520;0;124.0;40:27.859;11:20:27.859;0:23.977;0:42.155;0:27.509;0:41.520;225.1;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;23.977;42.155;27.509;41.520;
83;1;3;2:09.895;0;;23.116;0;40.016;0;26.956;0;39.807;0;129.1;42:37.754;11:22:37.754;0:23.116;0:40.016;0:26.956;0:39.807;230.3;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;23.116;40.016;26.956;39.807;
83;1;4;2:09.926;0;;22.787;0;40.298;0;26.705;0;40.136;0;129.0;44:47.680;11:24:47.680;0:22.787;0:40.298;0:26.705;0:40.136;233.8;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.787;40.298;26.705;40.136;
83;1;5;2:07.826;0;;22.688;0;39.456;0;26.592;0;39.090;0;131.2;46:55.506;11:26:55.506;0:22.688;0:39.456;0:26.592;0:39.090;235.3;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.688;39.456;26.592;39.090;
83;1;6;2:07.838;0;;22.736;0;39.430;0;26.332;0;39.340;0;131.1;49:03.344;11:29:03.344;0:22.736;0:39.430;0:26.332;0:39.340;231.3;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.736;39.430;26.332;39.340;
83;1;7;2:07.660;0;;22.549;0;39.297;0;26.618;0;39.196;0;131.3;51:11.004;11:31:11.004;0:22.549;0:39.297;0:26.618;0:39.196;234.3;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.549;39.297;26.618;39.196;
83;1;8;2:06.899;0;;22.600;0;39.127;0;26.362;0;38.810;0;132.1;53:17.903;11:33:17.903;0:22.600;0:39.127;0:26.362;0:38.810;228.9;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.600;39.127;26.362;38.810;
83;1;9;2:06.234;0;;22.456;0;38.866;0;26.254;0;38.658;0;132.8;55:24.137;11:35:24.137;0:22.456;0:38.866;0:26.254;0:38.658;229.9;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.456;38.866;26.254;38.658;
83;1;10;2:24.061;0;B;22.940;0;41.512;0;27.267;0;52.342;0;116.4;57:48.198;11:37:48.198;0:22.940;0:41.512;0:27.267;0:52.342;228.4;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;22.940;41.512;27.267;52.342;
83;1;11;5:36.877;0;;3:51.165;0;41.312;0;26.052;0;38.348;0;49.8;1:03:25.075;11:43:25.075;3:51.165;0:41.312;0:26.052;0:38.348;170.9;Álvaro CARPE;0:03:32.434;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;GF;231.165;41.312;26.052;38.348;
83;1;12;2:04.482;2;;22.312;2;38.265;2;25.838;2;38.067;2;134.7;1:05:29.557;11:45:29.557;0:22.312;0:38.265;0:25.838;0:38.067;230.3;Álvaro CARPE;;HUSQVARNA;;STV Laglisse Racing;HUSQVARNA;FF;22.312;38.265;25.838;38.067;
89;1;1;37:50.005;0;;36:00.634;0;41.625;0;27.590;0;40.156;0;7.4;37:50.005;11:17:50.005;36:00.634;0:41.625;0:27.590;0:40.156;175.9;Marcos URIARTE;0:35:37.367;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;2160.634;41.625;27.590;40.156;
89;1;2;2:10.262;0;;23.309;0;39.960;0;26.814;0;40.179;0;128.7;40:00.267;11:20:00.267;0:23.309;0:39.960;0:26.814;0:40.179;228.4;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;23.309;39.960;26.814;40.179;
89;1;3;2:08.854;0;;22.625;0;39.839;0;26.787;0;39.603;0;130.1;42:09.121;11:22:09.121;0:22.625;0:39.839;0:26.787;0:39.603;228.9;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.625;39.839;26.787;39.603;
89;1;4;2:08.803;0;;22.427;0;39.576;0;27.290;0;39.510;0;130.2;44:17.924;11:24:17.924;0:22.427;0:39.576;0:27.290;0:39.510;228.4;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.427;39.576;27.290;39.510;
89;1;5;2:07.653;0;;22.548;0;39.313;0;26.713;0;39.079;0;131.3;46:25.577;11:26:25.577;0:22.548;0:39.313;0:26.713;0:39.079;227.4;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.548;39.313;26.713;39.079;
89;1;6;2:07.274;0;;22.426;0;39.255;0;26.590;0;39.003;0;131.7;48:32.851;11:28:32.851;0:22.426;0:39.255;0:26.590;0:39.003;228.9;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.426;39.255;26.590;39.003;
89;1;7;2:06.654;0;;22.544;0;39.201;0;26.300;0;38.609;0;132.4;50:39.505;11:30:39.505;0:22.544;0:39.201;0:26.300;0:38.609;227.9;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.544;39.201;26.300;38.609;
89;1;8;2:29.191;0;B;23.234;0;42.548;0;28.091;0;55.318;0;112.4;53:08.696;11:33:08.696;0:23.234;0:42.548;0:28.091;0:55.318;227.9;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;23.234;42.548;28.091;55.318;
89;1;9;7:14.337;0;;5:29.782;0;39.716;0;26.139;0;38.700;0;38.6;1:00:23.033;11:40:23.033;5:29.782;0:39.716;0:26.139;0:38.700;145.3;Marcos URIARTE;0:05:07.955;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;329.782;39.716;26.139;38.700;
89;1;10;2:05.478;0;;22.344;0;38.625;0;26.001;0;38.508;0;133.6;1:02:28.511;11:42:28.511;0:22.344;0:38.625;0:26.001;0:38.508;228.4;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.344;38.625;26.001;38.508;
89;1;11;2:04.923;2;;22.226;2;38.534;2;26.014;0;38.149;2;134.2;1:04:33.434;11:44:33.434;0:22.226;0:38.534;0:26.014;0:38.149;228.4;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;GF;22.226;38.534;26.014;38.149;
89;1;12;2:05.721;0;;22.256;0;38.588;0;25.996;2;38.881;0;133.4;1:06:39.155;11:46:39.155;0:22.256;0:38.588;0:25.996;0:38.881;227.9;Marcos URIARTE;;CFMOTO;;CFMOTO Aspar Junior Team;CFMOTO;FF;22.256;38.588;25.996;38.881;
91;1;1;11:51.469;0;B;9:08.639;0;55.690;0;37.688;0;1:09.452;0;23.6;11:51.469;10:51:51.469;9:08.639;0:55.690;0:37.688;1:09.452;123.0;Kotaro UCHIUMI;0:08:39.193;KTM;;MTA JUNIOR TEAM;KTM;RF;548.639;55.690;37.688;69.452;
91;1;2;26:09.349;0;;24:10.078;0;45.055;0;29.870;0;44.346;0;10.7;38:00.818;11:18:00.818;24:10.078;0:45.055;0:29.870;0:44.346;162.3;Kotaro UCHIUMI;0:23:46.734;KTM;;MTA JUNIOR TEAM;KTM;GF;1450.078;45.055;29.870;44.346;
91;1;3;2:20.291;0;;24.100;0;43.616;0;29.041;0;43.534;0;119.5;40:21.109;11:20:21.109;0:24.100;0:43.616;0:29.041;0:43.534;216.6;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;24.100;43.616;29.041;43.534;
91;1;4;2:15.086;0;;23.393;0;41.681;0;28.444;0;41.568;0;124.1;42:36.195;11:22:36.195;0:23.393;0:41.681;0:28.444;0:41.568;227.0;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.393;41.681;28.444;41.568;
91;1;5;2:14.951;0;;23.813;0;41.824;0;28.104;0;41.210;0;124.2;44:51.146;11:24:51.146;0:23.813;0:41.824;0:28.104;0:41.210;226.0;Kotaro UCHIUMI;;KTM;;MTA JUNIOR TEAM;KTM;GF;23.813;41.824;28.104;41.210;
