﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;4;1:58.092;0;;34.785;0;47.917;0;35.390;0;142.0;8:28.566;09:08:28.566;0:34.785;0:47.917;0:35.390;226.5;René LAMMERS;;R;;MP Motorsport;;GF;34.785;47.917;35.390;
9;1;5;1:58.040;0;;34.771;0;47.897;0;35.372;0;142.0;10:26.606;09:10:26.606;0:34.771;0:47.897;0:35.372;228.4;René LAMMERS;;R;;MP Motorsport;;GF;34.771;47.897;35.372;
9;1;6;1:57.611;0;;34.878;0;47.745;0;34.988;0;142.5;12:24.217;09:12:24.217;0:34.878;0:47.745;0:34.988;227.0;René LAMMERS;;R;;MP Motorsport;;GF;34.878;47.745;34.988;
9;1;7;1:56.487;0;;34.234;0;47.084;0;35.169;0;143.9;14:20.704;09:14:20.704;0:34.234;0:47.084;0:35.169;227.0;René LAMMERS;;R;;MP Motorsport;;GF;34.234;47.084;35.169;
9;1;8;1:56.912;0;;34.695;0;47.277;0;34.940;0;143.4;16:17.616;09:16:17.616;0:34.695;0:47.277;0:34.940;227.0;René LAMMERS;;R;;MP Motorsport;;GF;34.695;47.277;34.940;
9;1;9;2:13.452;0;B;34.158;0;51.279;0;48.015;0;125.6;18:31.068;09:18:31.068;0:34.158;0:51.279;0:48.015;227.0;René LAMMERS;;R;;MP Motorsport;;RF;34.158;51.279;48.015;
9;1;10;5:52.519;0;;4:26.782;0;46.662;0;39.075;0;47.6;24:23.587;09:24:23.587;4:26.782;0:46.662;0:39.075;161.1;René LAMMERS;0:03:55.457;R;;MP Motorsport;;GF;266.782;46.662;39.075;
9;1;11;1:54.570;2;;34.004;2;46.190;2;34.376;2;146.3;26:18.157;09:26:18.157;0:34.004;0:46.190;0:34.376;224.2;René LAMMERS;;R;;MP Motorsport;;FF;34.004;46.190;34.376;
99;1;1;3:36.055;0;;1:55.096;0;58.685;0;42.274;0;77.6;3:36.055;09:03:36.055;1:55.096;0:58.685;0:42.274;132.7;Thomas STRAUVEN;0:01:09.497;R;;Rodin Motorsport;;GF;115.096;58.685;42.274;
99;1;2;2:14.049;0;;41.990;0;52.801;0;39.258;0;125.1;5:50.104;09:05:50.104;0:41.990;0:52.801;0:39.258;153.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;41.990;52.801;39.258;
99;1;3;2:08.441;0;;38.999;0;51.058;0;38.384;0;130.5;7:58.545;09:07:58.545;0:38.999;0:51.058;0:38.384;196.2;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;38.999;51.058;38.384;
99;1;4;2:07.074;0;;37.973;0;50.968;0;38.133;0;131.9;10:05.619;09:10:05.619;0:37.973;0:50.968;0:38.133;216.6;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;37.973;50.968;38.133;
99;1;5;2:04.710;0;;36.644;0;50.331;0;37.735;0;134.4;12:10.329;09:12:10.329;0:36.644;0:50.331;0:37.735;229.4;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;36.644;50.331;37.735;
99;1;6;2:02.105;0;;36.181;0;48.945;0;36.979;0;137.3;14:12.434;09:14:12.434;0:36.181;0:48.945;0:36.979;230.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;36.181;48.945;36.979;
99;1;7;1:59.752;0;;35.780;0;48.027;0;35.945;0;140.0;16:12.186;09:16:12.186;0:35.780;0:48.027;0:35.945;230.3;Thomas STRAUVEN;;R;;Rodin Motorsport;;GF;35.780;48.027;35.945;
99;1;8;2:06.278;0;B;35.405;0;47.022;0;43.851;0;132.8;18:18.464;09:18:18.464;0:35.405;0:47.022;0:43.851;229.4;Thomas STRAUVEN;;R;;Rodin Motorsport;;RF;35.405;47.022;43.851;
99;1;9;6:11.153;0;;4:46.307;0;47.300;0;37.546;0;45.2;24:29.617;09:24:29.617;4:46.307;0:47.300;0:37.546;158.7;Thomas STRAUVEN;0:04:13.157;R;;Rodin Motorsport;;GF;286.307;47.300;37.546;
99;1;10;1:55.266;2;;34.194;2;46.139;2;34.933;2;145.4;26:24.883;09:26:24.883;0:34.194;0:46.139;0:34.933;227.0;Thomas STRAUVEN;;R;;Rodin Motorsport;;FF;34.194;46.139;34.933;
