﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
65;1;7;1:41.797;0;;30.154;0;41.488;0;30.155;0;164.7;25:40.300;18:48:34.577;0:30.154;0:41.488;0:30.155;243.2;Santiago RAMOS;;;A;RPM;;GF;30.154;41.488;30.155;
65;1;8;1:38.133;2;;30.006;2;39.224;3;28.903;0;170.8;27:18.433;18:50:12.710;0:30.006;0:39.224;0:28.903;242.1;Santiago RAMOS;;;A;RPM;;GF;30.006;39.224;28.903;
65;1;9;1:53.060;0;B;31.704;0;39.979;0;41.377;0;148.3;29:11.493;18:52:05.770;0:31.704;0:39.979;0:41.377;227.0;Santiago RAMOS;;;A;RPM;;GF;31.704;39.979;41.377;
68;1;1;2:12.182;0;;39.719;0;43.994;0;48.469;0;126.8;2:12.182;18:25:06.459;0:39.719;0:43.994;0:48.469;;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;SF;39.719;43.994;48.469;
68;1;2;2:23.737;0;;43.620;0;57.953;0;42.164;0;116.6;4:35.919;18:27:30.196;0:43.620;0:57.953;0:42.164;147.7;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;SF;43.620;57.953;42.164;
68;1;3;13:21.804;0;B;47.134;0;1:02.363;0;11:32.307;0;20.9;17:57.723;18:40:52.000;0:47.134;1:02.363;11:32.307;170.7;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;SF;47.134;62.363;692.307;
68;1;4;2:13.546;0;;1:00.574;0;42.532;0;30.440;0;125.5;20:11.269;18:43:05.546;1:00.574;0:42.532;0:30.440;165.5;Niels KOOLEN;0:10:31.003;;B;VAN AMERSFOORT RACING;;SF;60.574;42.532;30.440;
68;1;5;2:05.298;0;;35.441;0;53.428;0;36.429;0;133.8;22:16.567;18:45:10.844;0:35.441;0:53.428;0:36.429;203.2;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;35.441;53.428;36.429;
68;1;6;1:40.965;0;;30.907;0;40.488;0;29.570;0;166.0;23:57.532;18:46:51.809;0:30.907;0:40.488;0:29.570;243.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.907;40.488;29.570;
68;1;7;1:40.133;0;;30.566;0;40.499;0;29.068;0;167.4;25:37.665;18:48:31.942;0:30.566;0:40.499;0:29.068;248.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.566;40.499;29.068;
68;1;8;1:40.513;0;;30.447;0;40.284;0;29.782;0;166.8;27:18.178;18:50:12.455;0:30.447;0:40.284;0:29.782;244.3;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.447;40.284;29.782;
68;1;9;1:40.960;0;;30.865;0;40.832;0;29.263;0;166.1;28:59.138;18:51:53.415;0:30.865;0:40.832;0:29.263;240.0;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.865;40.832;29.263;
68;1;10;1:39.839;2;;30.738;0;40.055;2;29.046;2;167.9;30:38.977;18:53:33.254;0:30.738;0:40.055;0:29.046;249.9;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.738;40.055;29.046;
68;1;11;1:40.065;0;;30.439;0;40.269;0;29.357;0;167.5;32:19.042;18:55:13.319;0:30.439;0:40.269;0:29.357;244.3;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.439;40.269;29.357;
68;1;12;1:40.661;0;;30.314;0;40.778;0;29.569;0;166.6;33:59.703;18:56:53.980;0:30.314;0:40.778;0:29.569;253.4;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.314;40.778;29.569;
68;1;13;1:39.889;0;;30.494;0;40.263;0;29.132;0;167.8;35:39.592;18:58:33.869;0:30.494;0:40.263;0:29.132;242.1;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.494;40.263;29.132;
68;1;14;1:40.277;0;;30.303;2;40.326;0;29.648;0;167.2;37:19.869;19:00:14.146;0:30.303;0:40.326;0:29.648;249.9;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;GF;30.303;40.326;29.648;
68;1;15;1:57.207;0;;30.638;0;50.322;0;36.247;0;143.0;39:17.076;19:02:11.353;0:30.638;0:50.322;0:36.247;248.8;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;SF;30.638;50.322;36.247;
68;1;16;1:59.751;0;;35.646;0;43.531;0;40.574;0;140.0;41:16.827;19:04:11.104;0:35.646;0:43.531;0:40.574;226.0;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;SF;35.646;43.531;40.574;
68;1;17;2:33.203;0;;44.235;0;1:07.317;0;41.651;0;109.4;43:50.030;19:06:44.307;0:44.235;1:07.317;0:41.651;151.4;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;SF;44.235;67.317;41.651;
68;1;18;2:25.894;0;;51.693;0;56.351;0;37.850;0;114.9;46:15.924;19:09:10.201;0:51.693;0:56.351;0:37.850;121.5;Niels KOOLEN;;;B;VAN AMERSFOORT RACING;;FF;51.693;56.351;37.850;
7;1;1;1:49.115;0;;34.795;0;40.301;0;34.019;0;153.6;1:49.115;18:24:43.392;0:34.795;0:40.301;0:34.019;;Lorenzo FLUXA;;;A;PREMA RACING;;SF;34.795;40.301;34.019;
7;1;2;2:24.526;0;;43.723;0;59.585;0;41.218;0;116.0;4:13.641;18:27:07.918;0:43.723;0:59.585;0:41.218;204.7;Lorenzo FLUXA;;;A;PREMA RACING;;SF;43.723;59.585;41.218;
7;1;3;2:53.490;0;B;43.951;0;57.004;0;1:12.535;0;96.6;7:07.131;18:30:01.408;0:43.951;0:57.004;1:12.535;184.6;Lorenzo FLUXA;;;A;PREMA RACING;;RF;43.951;57.004;72.535;
7;1;4;12:35.955;0;;11:02.684;0;53.561;0;39.710;0;22.2;19:43.086;18:42:37.363;11:02.684;0:53.561;0:39.710;120.0;Lorenzo FLUXA;0:10:33.017;;A;PREMA RACING;;SF;662.684;53.561;39.710;
7;1;5;2:23.885;0;;39.835;0;54.459;0;49.591;0;116.5;22:06.971;18:45:01.248;0:39.835;0:54.459;0:49.591;192.8;Lorenzo FLUXA;;;A;PREMA RACING;;GF;39.835;54.459;49.591;
7;1;6;1:39.097;0;;30.673;0;39.751;0;28.673;0;169.2;23:46.068;18:46:40.345;0:30.673;0:39.751;0:28.673;244.3;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.673;39.751;28.673;
7;1;7;1:38.137;0;;30.121;0;39.429;0;28.587;0;170.8;25:24.205;18:48:18.482;0:30.121;0:39.429;0:28.587;244.3;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.121;39.429;28.587;
7;1;8;1:37.917;2;;30.002;0;39.339;2;28.576;2;171.2;27:02.122;18:49:56.399;0:30.002;0:39.339;0:28.576;243.8;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.002;39.339;28.576;
7;1;9;1:38.131;0;;30.084;0;39.403;0;28.644;0;170.8;28:40.253;18:51:34.530;0:30.084;0:39.403;0:28.644;244.9;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.084;39.403;28.644;
7;1;10;1:38.273;0;;30.131;0;39.478;0;28.664;0;170.6;30:18.526;18:53:12.803;0:30.131;0:39.478;0:28.664;244.3;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.131;39.478;28.664;
7;1;11;1:38.200;0;;29.998;0;39.505;0;28.697;0;170.7;31:56.726;18:54:51.003;0:29.998;0:39.505;0:28.697;248.2;Lorenzo FLUXA;;;A;PREMA RACING;;GF;29.998;39.505;28.697;
7;1;12;1:38.273;0;;30.100;0;39.443;0;28.730;0;170.6;33:34.999;18:56:29.276;0:30.100;0:39.443;0:28.730;242.1;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.100;39.443;28.730;
7;1;13;1:38.227;0;;30.051;0;39.470;0;28.706;0;170.7;35:13.226;18:58:07.503;0:30.051;0:39.470;0:28.706;243.2;Lorenzo FLUXA;;;A;PREMA RACING;;GF;30.051;39.470;28.706;
7;1;14;1:38.113;0;;29.915;2;39.391;0;28.807;0;170.9;36:51.339;18:59:45.616;0:29.915;0:39.391;0:28.807;248.8;Lorenzo FLUXA;;;A;PREMA RACING;;GF;29.915;39.391;28.807;
7;1;15;1:41.112;0;;30.252;0;39.674;0;31.186;0;165.8;38:32.451;19:01:26.728;0:30.252;0:39.674;0:31.186;241.6;Lorenzo FLUXA;;;A;PREMA RACING;;SF;30.252;39.674;31.186;
7;1;16;2:26.749;0;;43.448;0;56.607;0;46.694;0;114.2;40:59.200;19:03:53.477;0:43.448;0:56.607;0:46.694;219.6;Lorenzo FLUXA;;;A;PREMA RACING;;SF;43.448;56.607;46.694;
7;1;17;2:37.352;0;;46.106;0;1:05.006;0;46.240;0;106.5;43:36.552;19:06:30.829;0:46.106;1:05.006;0:46.240;175.4;Lorenzo FLUXA;;;A;PREMA RACING;;SF;46.106;65.006;46.240;
7;1;18;2:26.543;0;;46.109;0;57.379;0;43.055;0;114.4;46:03.095;19:08:57.372;0:46.109;0:57.379;0:43.055;135.9;Lorenzo FLUXA;;;A;PREMA RACING;;FF;46.109;57.379;43.055;
73;1;1;2:00.121;0;;36.726;0;43.642;0;39.753;0;139.6;2:00.121;18:24:54.398;0:36.726;0:43.642;0:39.753;;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;SF;36.726;43.642;39.753;
73;1;2;2:25.145;0;;43.754;0;58.780;0;42.611;0;115.5;4:25.266;18:27:19.543;0:43.754;0:58.780;0:42.611;151.2;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;SF;43.754;58.780;42.611;
73;1;3;3:12.148;0;B;43.132;0;59.451;0;1:29.565;0;87.3;7:37.414;18:30:31.691;0:43.132;0:59.451;1:29.565;174.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;RF;43.132;59.451;89.565;
73;1;4;12:16.771;0;;10:48.817;0;49.309;0;38.645;0;22.8;19:54.185;18:42:48.462;10:48.817;0:49.309;0:38.645;175.1;Emerson FITTIPALDI Jr.;0:10:33.116;R;A;SAINTELOC RACING;;SF;648.817;49.309;38.645;
73;1;5;2:17.358;0;;41.112;0;54.115;0;42.131;0;122.1;22:11.543;18:45:05.820;0:41.112;0:54.115;0:42.131;160.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;41.112;54.115;42.131;
73;1;6;1:40.386;0;;30.589;0;40.427;0;29.370;0;167.0;23:51.929;18:46:46.206;0:30.589;0:40.427;0:29.370;249.9;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.589;40.427;29.370;
73;1;7;1:39.932;0;;30.413;0;40.250;0;29.269;0;167.8;25:31.861;18:48:26.138;0:30.413;0:40.250;0:29.269;243.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.413;40.250;29.269;
73;1;8;1:39.800;0;;30.385;0;40.225;0;29.190;0;168.0;27:11.661;18:50:05.938;0:30.385;0:40.225;0:29.190;245.4;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.385;40.225;29.190;
73;1;9;1:40.662;0;;31.470;0;40.167;0;29.025;0;166.5;28:52.323;18:51:46.600;0:31.470;0:40.167;0:29.025;243.8;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;31.470;40.167;29.025;
73;1;10;1:39.492;0;;30.447;0;40.041;0;29.004;0;168.5;30:31.815;18:53:26.092;0:30.447;0:40.041;0:29.004;244.3;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.447;40.041;29.004;
73;1;11;1:39.500;0;;30.256;2;40.183;0;29.061;0;168.5;32:11.315;18:55:05.592;0:30.256;0:40.183;0:29.061;243.2;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.256;40.183;29.061;
73;1;12;1:40.409;0;;30.782;0;40.412;0;29.215;0;167.0;33:51.724;18:56:46.001;0:30.782;0:40.412;0:29.215;244.3;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.782;40.412;29.215;
73;1;13;1:39.380;0;;30.270;0;40.058;0;29.052;0;168.7;35:31.104;18:58:25.381;0:30.270;0:40.058;0:29.052;242.1;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.270;40.058;29.052;
73;1;14;1:39.210;2;;30.367;0;39.863;2;28.980;2;169.0;37:10.314;19:00:04.591;0:30.367;0:39.863;0:28.980;242.1;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;GF;30.367;39.863;28.980;
73;1;15;1:48.184;0;;30.366;0;44.980;0;32.838;0;155.0;38:58.498;19:01:52.775;0:30.366;0:44.980;0:32.838;242.1;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;SF;30.366;44.980;32.838;
73;1;16;2:11.933;0;;34.943;0;49.641;0;47.349;0;127.1;41:10.431;19:04:04.708;0:34.943;0:49.641;0:47.349;219.6;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;SF;34.943;49.641;47.349;
73;1;17;2:34.330;0;;45.654;0;1:06.265;0;42.411;0;108.6;43:44.761;19:06:39.038;0:45.654;1:06.265;0:42.411;178.5;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;SF;45.654;66.265;42.411;
73;1;18;2:25.954;0;;49.269;0;57.110;0;39.575;0;114.9;46:10.715;19:09:04.992;0:49.269;0:57.110;0:39.575;128.1;Emerson FITTIPALDI Jr.;;R;A;SAINTELOC RACING;;FF;49.269;57.110;39.575;
75;1;1;2:08.281;0;;38.736;0;43.976;0;45.569;0;130.7;2:08.281;18:25:02.558;0:38.736;0:43.976;0:45.569;;Adam FITZGERALD;;R;A;RPM;;SF;38.736;43.976;45.569;
75;1;2;2:25.101;0;;43.941;0;58.486;0;42.674;0;115.5;4:33.382;18:27:27.659;0:43.941;0:58.486;0:42.674;160.1;Adam FITZGERALD;;R;A;RPM;;SF;43.941;58.486;42.674;
75;1;3;13:15.889;0;B;46.102;0;59.497;0;11:30.290;0;21.1;17:49.271;18:40:43.548;0:46.102;0:59.497;11:30.290;173.4;Adam FITZGERALD;;R;A;RPM;;SF;46.102;59.497;690.290;
75;1;4;2:13.028;0;;59.778;0;41.345;0;31.905;0;126.0;20:02.299;18:42:56.576;0:59.778;0:41.345;0:31.905;174.8;Adam FITZGERALD;0:10:33.934;R;A;RPM;;SF;59.778;41.345;31.905;
75;1;5;2:12.978;0;;41.014;0;53.892;0;38.072;0;126.1;22:15.277;18:45:09.554;0:41.014;0:53.892;0:38.072;136.2;Adam FITZGERALD;;R;A;RPM;;GF;41.014;53.892;38.072;
75;1;6;1:41.081;0;;30.766;0;40.946;0;29.369;0;165.9;23:56.358;18:46:50.635;0:30.766;0:40.946;0:29.369;243.2;Adam FITZGERALD;;R;A;RPM;;GF;30.766;40.946;29.369;
75;1;7;1:39.766;0;;30.545;0;40.010;0;29.211;0;168.0;25:36.124;18:48:30.401;0:30.545;0:40.010;0:29.211;241.1;Adam FITZGERALD;;R;A;RPM;;GF;30.545;40.010;29.211;
75;1;8;1:40.975;0;;30.480;0;40.336;0;30.159;0;166.0;27:17.099;18:50:11.376;0:30.480;0:40.336;0:30.159;247.7;Adam FITZGERALD;;R;A;RPM;;GF;30.480;40.336;30.159;
75;1;9;1:40.026;0;;30.842;0;39.966;0;29.218;0;167.6;28:57.125;18:51:51.402;0:30.842;0:39.966;0:29.218;245.4;Adam FITZGERALD;;R;A;RPM;;GF;30.842;39.966;29.218;
75;1;10;1:39.733;0;;30.540;0;39.936;2;29.257;0;168.1;30:36.858;18:53:31.135;0:30.540;0:39.936;0:29.257;240.5;Adam FITZGERALD;;R;A;RPM;;GF;30.540;39.936;29.257;
75;1;11;1:40.751;0;;30.940;0;40.388;0;29.423;0;166.4;32:17.609;18:55:11.886;0:30.940;0:40.388;0:29.423;244.3;Adam FITZGERALD;;R;A;RPM;;GF;30.940;40.388;29.423;
75;1;12;1:40.454;0;;30.907;0;40.379;0;29.168;0;166.9;33:58.063;18:56:52.340;0:30.907;0:40.379;0:29.168;248.2;Adam FITZGERALD;;R;A;RPM;;GF;30.907;40.379;29.168;
75;1;13;1:39.539;2;;30.481;0;39.969;0;29.089;2;168.4;35:37.602;18:58:31.879;0:30.481;0:39.969;0:29.089;241.1;Adam FITZGERALD;;R;A;RPM;;GF;30.481;39.969;29.089;
75;1;14;1:39.718;0;;30.371;2;40.067;0;29.280;0;168.1;37:17.320;19:00:11.597;0:30.371;0:40.067;0:29.280;241.6;Adam FITZGERALD;;R;A;RPM;;GF;30.371;40.067;29.280;
75;1;15;1:46.489;0;;30.387;0;43.870;0;32.232;0;157.4;39:03.809;19:01:58.086;0:30.387;0:43.870;0:32.232;247.1;Adam FITZGERALD;;R;A;RPM;;SF;30.387;43.870;32.232;
75;1;16;2:10.311;0;;35.335;0;48.269;0;46.707;0;128.7;41:14.120;19:04:08.397;0:35.335;0:48.269;0:46.707;153.3;Adam FITZGERALD;;R;A;RPM;;SF;35.335;48.269;46.707;
75;1;17;2:34.538;0;;45.064;0;1:07.335;0;42.139;0;108.5;43:48.658;19:06:42.935;0:45.064;1:07.335;0:42.139;179.4;Adam FITZGERALD;;R;A;RPM;;SF;45.064;67.335;42.139;
75;1;18;2:26.503;0;;49.505;0;58.209;0;38.789;0;114.4;46:15.161;19:09:09.438;0:49.505;0:58.209;0:38.789;123.5;Adam FITZGERALD;;R;A;RPM;;FF;49.505;58.209;38.789;
77;1;1;1:46.290;0;;33.760;0;39.899;0;32.631;0;157.7;1:46.290;18:24:40.567;0:33.760;0:39.899;0:32.631;;Tim TRAMNITZ;;;B;R-ACE GP;;SF;33.760;39.899;32.631;
77;1;2;2:25.294;0;;44.256;0;1:00.035;0;41.003;0;115.4;4:11.584;18:27:05.861;0:44.256;1:00.035;0:41.003;212.8;Tim TRAMNITZ;;;B;R-ACE GP;;SF;44.256;60.035;41.003;
77;1;3;2:51.006;0;B;44.097;0;57.065;0;1:09.844;0;98.0;7:02.590;18:29:56.867;0:44.097;0:57.065;1:09.844;191.1;Tim TRAMNITZ;;;B;R-ACE GP;;RF;44.097;57.065;69.844;
77;1;4;12:39.110;0;;11:05.666;0;53.328;0;40.116;0;22.1;19:41.700;18:42:35.977;11:05.666;0:53.328;0:40.116;121.3;Tim TRAMNITZ;0:10:33.731;;B;R-ACE GP;;SF;665.666;53.328;40.116;
77;1;5;2:23.918;0;;39.452;0;54.077;0;50.389;0;116.5;22:05.618;18:44:59.895;0:39.452;0:54.077;0:50.389;217.4;Tim TRAMNITZ;;;B;R-ACE GP;;GF;39.452;54.077;50.389;
77;1;6;1:37.835;0;;30.067;0;39.374;0;28.394;3;171.4;23:43.453;18:46:37.730;0:30.067;0:39.374;0:28.394;241.1;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.067;39.374;28.394;
77;1;7;1:37.950;0;;29.963;0;39.544;0;28.443;0;171.2;25:21.403;18:48:15.680;0:29.963;0:39.544;0:28.443;241.1;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.963;39.544;28.443;
77;1;8;1:37.776;2;;29.898;0;39.339;2;28.539;0;171.5;26:59.179;18:49:53.456;0:29.898;0:39.339;0:28.539;241.6;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.898;39.339;28.539;
77;1;9;1:38.000;0;;30.020;0;39.390;0;28.590;0;171.1;28:37.179;18:51:31.456;0:30.020;0:39.390;0:28.590;241.6;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.020;39.390;28.590;
77;1;10;1:37.888;0;;29.958;0;39.395;0;28.535;0;171.3;30:15.067;18:53:09.344;0:29.958;0:39.395;0:28.535;241.6;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.958;39.395;28.535;
77;1;11;1:38.011;0;;30.074;0;39.363;0;28.574;0;171.1;31:53.078;18:54:47.355;0:30.074;0:39.363;0:28.574;241.6;Tim TRAMNITZ;;;B;R-ACE GP;;GF;30.074;39.363;28.574;
77;1;12;1:38.067;0;;29.975;0;39.490;0;28.602;0;171.0;33:31.145;18:56:25.422;0:29.975;0:39.490;0:28.602;241.6;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.975;39.490;28.602;
77;1;13;1:38.012;0;;29.848;2;39.489;0;28.675;0;171.1;35:09.157;18:58:03.434;0:29.848;0:39.489;0:28.675;246.5;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.848;39.489;28.675;
77;1;14;1:38.000;0;;29.890;0;39.510;0;28.600;0;171.1;36:47.157;18:59:41.434;0:29.890;0:39.510;0:28.600;247.7;Tim TRAMNITZ;;;B;R-ACE GP;;GF;29.890;39.510;28.600;
77;1;15;1:42.537;0;;29.958;0;39.870;0;32.709;0;163.5;38:29.694;19:01:23.971;0:29.958;0:39.870;0:32.709;242.7;Tim TRAMNITZ;;;B;R-ACE GP;;SF;29.958;39.870;32.709;
77;1;16;2:28.084;0;;44.465;0;56.167;0;47.452;0;113.2;40:57.778;19:03:52.055;0:44.465;0:56.167;0:47.452;233.8;Tim TRAMNITZ;;;B;R-ACE GP;;SF;44.465;56.167;47.452;
77;1;17;2:37.145;0;;46.145;0;1:04.077;0;46.923;0;106.7;43:34.923;19:06:29.200;0:46.145;1:04.077;0:46.923;137.6;Tim TRAMNITZ;;;B;R-ACE GP;;SF;46.145;64.077;46.923;
77;1;18;2:27.100;0;;45.853;0;57.753;0;43.494;0;114.0;46:02.023;19:08:56.300;0:45.853;0:57.753;0:43.494;154.0;Tim TRAMNITZ;;;B;R-ACE GP;;FF;45.853;57.753;43.494;
8;1;1;1:55.062;0;;35.248;0;43.783;0;36.031;0;145.7;1:55.062;18:24:49.339;0:35.248;0:43.783;0:36.031;;Rafael CAMARA;;;A;PREMA RACING;;SF;35.248;43.783;36.031;
8;1;2;2:25.529;0;;45.265;0;58.373;0;41.891;0;115.2;4:20.591;18:27:14.868;0:45.265;0:58.373;0:41.891;175.1;Rafael CAMARA;;;A;PREMA RACING;;SF;45.265;58.373;41.891;
8;1;3;3:03.122;0;B;44.075;0;57.199;0;1:21.848;0;91.6;7:23.713;18:30:17.990;0:44.075;0:57.199;1:21.848;165.0;Rafael CAMARA;;;A;PREMA RACING;;RF;44.075;57.199;81.848;
8;1;4;12:26.744;0;;10:53.355;0;52.929;0;40.460;0;22.5;19:50.457;18:42:44.734;10:53.355;0:52.929;0:40.460;175.1;Rafael CAMARA;0:10:33.074;;A;PREMA RACING;;SF;653.355;52.929;40.460;
8;1;5;2:19.030;0;;40.036;0;53.922;0;45.072;0;120.6;22:09.487;18:45:03.764;0:40.036;0:53.922;0:45.072;199.9;Rafael CAMARA;;;A;PREMA RACING;;GF;40.036;53.922;45.072;
8;1;6;1:40.525;0;;30.786;0;40.625;0;29.114;0;166.8;23:50.012;18:46:44.289;0:30.786;0:40.625;0:29.114;256.4;Rafael CAMARA;;;A;PREMA RACING;;GF;30.786;40.625;29.114;
8;1;7;1:39.246;0;;30.188;0;40.000;0;29.058;0;168.9;25:29.258;18:48:23.535;0:30.188;0:40.000;0:29.058;254.6;Rafael CAMARA;;;A;PREMA RACING;;GF;30.188;40.000;29.058;
8;1;8;1:38.825;0;;30.134;0;39.789;0;28.902;0;169.6;27:08.083;18:50:02.360;0:30.134;0:39.789;0:28.902;247.7;Rafael CAMARA;;;A;PREMA RACING;;GF;30.134;39.789;28.902;
8;1;9;1:39.413;0;;30.070;0;40.364;0;28.979;0;168.6;28:47.496;18:51:41.773;0:30.070;0:40.364;0:28.979;253.4;Rafael CAMARA;;;A;PREMA RACING;;GF;30.070;40.364;28.979;
8;1;10;1:38.761;0;;30.158;0;39.613;0;28.990;0;169.8;30:26.257;18:53:20.534;0:30.158;0:39.613;0:28.990;249.4;Rafael CAMARA;;;A;PREMA RACING;;GF;30.158;39.613;28.990;
8;1;11;1:38.275;0;;30.023;0;39.407;0;28.845;0;170.6;32:04.532;18:54:58.809;0:30.023;0:39.407;0:28.845;247.1;Rafael CAMARA;;;A;PREMA RACING;;GF;30.023;39.407;28.845;
8;1;12;1:39.046;0;;30.435;0;39.818;0;28.793;0;169.3;33:43.578;18:56:37.855;0:30.435;0:39.818;0:28.793;255.2;Rafael CAMARA;;;A;PREMA RACING;;GF;30.435;39.818;28.793;
8;1;13;1:37.828;2;;29.789;3;39.354;2;28.685;0;171.4;35:21.406;18:58:15.683;0:29.789;0:39.354;0:28.685;248.8;Rafael CAMARA;;;A;PREMA RACING;;GF;29.789;39.354;28.685;
8;1;14;1:37.957;0;;29.902;0;39.374;0;28.681;2;171.1;36:59.363;18:59:53.640;0:29.902;0:39.374;0:28.681;244.3;Rafael CAMARA;;;A;PREMA RACING;;GF;29.902;39.374;28.681;
8;1;15;1:41.176;0;;29.838;0;40.396;0;30.942;0;165.7;38:40.539;19:01:34.816;0:29.838;0:40.396;0:30.942;246.0;Rafael CAMARA;;;A;PREMA RACING;;SF;29.838;40.396;30.942;
8;1;16;2:23.245;0;;40.149;0;56.232;0;46.864;0;117.0;41:03.784;19:03:58.061;0:40.149;0:56.232;0:46.864;225.6;Rafael CAMARA;;;A;PREMA RACING;;SF;40.149;56.232;46.864;
8;1;17;2:36.686;0;;45.409;0;1:07.079;0;44.198;0;107.0;43:40.470;19:06:34.747;0:45.409;1:07.079;0:44.198;124.0;Rafael CAMARA;;;A;PREMA RACING;;SF;45.409;67.079;44.198;
8;1;18;2:25.461;0;;46.936;0;57.522;0;41.003;0;115.3;46:05.931;19:09:00.208;0:46.936;0:57.522;0:41.003;124.8;Rafael CAMARA;;;A;PREMA RACING;;FF;46.936;57.522;41.003;
85;1;1;1:50.004;0;;34.956;0;40.647;0;34.401;0;152.4;1:50.004;18:24:44.281;0:34.956;0:40.647;0:34.401;;Macéo CAPIETTO;;;A;RPM;;SF;34.956;40.647;34.401;
85;1;2;2:24.446;0;;43.708;0;59.260;0;41.478;0;116.1;4:14.450;18:27:08.727;0:43.708;0:59.260;0:41.478;221.0;Macéo CAPIETTO;;;A;RPM;;SF;43.708;59.260;41.478;
85;1;3;2:53.786;0;B;43.925;0;56.973;0;1:12.888;0;96.5;7:08.236;18:30:02.513;0:43.925;0:56.973;1:12.888;156.4;Macéo CAPIETTO;;;A;RPM;;RF;43.925;56.973;72.888;
85;1;4;12:35.862;0;;11:02.361;0;53.469;0;40.032;0;22.2;19:44.098;18:42:38.375;11:02.361;0:53.469;0:40.032;131.9;Macéo CAPIETTO;0:10:32.445;;A;RPM;;SF;662.361;53.469;40.032;
85;1;5;2:23.053;0;;39.497;0;54.806;0;48.750;0;117.2;22:07.151;18:45:01.428;0:39.497;0:54.806;0:48.750;221.0;Macéo CAPIETTO;;;A;RPM;;GF;39.497;54.806;48.750;
85;1;6;1:39.682;0;;30.803;0;40.074;0;28.805;0;168.2;23:46.833;18:46:41.110;0:30.803;0:40.074;0:28.805;247.7;Macéo CAPIETTO;;;A;RPM;;GF;30.803;40.074;28.805;
85;1;7;1:38.384;0;;30.241;0;39.448;2;28.695;0;170.4;25:25.217;18:48:19.494;0:30.241;0:39.448;0:28.695;243.8;Macéo CAPIETTO;;;A;RPM;;GF;30.241;39.448;28.695;
85;1;8;1:38.068;2;;29.951;0;39.463;0;28.654;0;171.0;27:03.285;18:49:57.562;0:29.951;0:39.463;0:28.654;242.1;Macéo CAPIETTO;;;A;RPM;;GF;29.951;39.463;28.654;
