﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
81;1;7;2:14.331;0;;24.195;0;41.598;0;28.086;0;40.452;0;124.8;16:49.172;10:06:49.172;0:24.195;0:41.598;0:28.086;0:40.452;215.7;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.195;41.598;28.086;40.452;
81;1;8;2:13.604;0;;23.883;0;41.225;0;28.000;0;40.496;0;125.5;19:02.776;10:09:02.776;0:23.883;0:41.225;0:28.000;0:40.496;216.6;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.883;41.225;28.000;40.496;
81;1;9;2:11.938;0;;23.630;0;40.676;0;27.699;0;39.933;0;127.1;21:14.714;10:11:14.714;0:23.630;0:40.676;0:27.699;0:39.933;214.0;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.630;40.676;27.699;39.933;
81;1;10;2:15.731;0;;24.491;0;41.862;0;28.390;0;40.988;0;123.5;23:30.445;10:13:30.445;0:24.491;0:41.862;0:28.390;0:40.988;214.0;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;24.491;41.862;28.390;40.988;
81;1;11;2:11.697;0;;23.817;0;40.329;0;27.693;0;39.858;0;127.3;25:42.142;10:15:42.142;0:23.817;0:40.329;0:27.693;0:39.858;215.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.817;40.329;27.693;39.858;
81;1;12;2:10.322;0;;23.421;0;39.957;0;27.268;2;39.676;0;128.6;27:52.464;10:17:52.464;0:23.421;0:39.957;0:27.268;0:39.676;215.3;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.421;39.957;27.268;39.676;
81;1;13;2:25.840;0;B;23.652;0;39.989;0;27.674;0;54.525;0;115.0;30:18.304;10:20:18.304;0:23.652;0:39.989;0:27.674;0:54.525;214.0;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.652;39.989;27.674;54.525;
81;1;14;3:21.683;0;B;1:18.370;0;40.733;0;27.798;0;54.782;0;83.1;33:39.987;10:23:39.987;1:18.370;0:40.733;0:27.798;0:54.782;157.6;Matteo GABARRINI;0:00:59.278;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;RF;78.370;40.733;27.798;54.782;
81;1;15;6:03.115;0;;4:13.784;0;41.355;0;28.156;0;39.820;0;46.2;39:43.102;10:29:43.102;4:13.784;0:41.355;0:28.156;0:39.820;145.2;Matteo GABARRINI;0:03:52.818;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;253.784;41.355;28.156;39.820;
81;1;16;2:10.541;0;;23.456;0;40.020;0;27.488;0;39.577;0;128.4;41:53.643;10:31:53.643;0:23.456;0:40.020;0:27.488;0:39.577;215.7;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;GF;23.456;40.020;27.488;39.577;
81;1;17;2:09.440;2;;23.255;2;39.691;2;27.306;0;39.188;2;129.5;44:03.083;10:34:03.083;0:23.255;0:39.691;0:27.306;0:39.188;214.4;Matteo GABARRINI;;HONDA;B;TEAM ECHOVIT PASINI RACING;HONDA;FF;23.255;39.691;27.306;39.188;
88;1;1;2:34.424;0;;37.194;0;44.967;0;29.336;0;42.927;0;108.6;2:34.424;09:52:34.424;0:37.194;0:44.967;0:29.336;0:42.927;150.2;Nikola MIROSLAVOV;0:00:11.937;HONDA;B;Ilusion Racing;HONDA;GF;37.194;44.967;29.336;42.927;
88;1;2;2:17.520;0;;24.341;0;42.824;0;28.675;0;41.680;0;121.9;4:51.944;09:54:51.944;0:24.341;0:42.824;0:28.675;0:41.680;209.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;24.341;42.824;28.675;41.680;
88;1;3;2:14.749;0;;24.189;0;41.717;0;28.132;0;40.711;0;124.4;7:06.693;09:57:06.693;0:24.189;0:41.717;0:28.132;0:40.711;209.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;24.189;41.717;28.132;40.711;
88;1;4;2:13.983;0;;23.847;0;41.324;0;27.842;0;40.970;0;125.1;9:20.676;09:59:20.676;0:23.847;0:41.324;0:27.842;0:40.970;209.1;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.847;41.324;27.842;40.970;
88;1;5;2:13.765;0;;24.018;0;41.403;0;27.777;0;40.567;0;125.3;11:34.441;10:01:34.441;0:24.018;0:41.403;0:27.777;0:40.567;209.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;24.018;41.403;27.777;40.567;
88;1;6;2:12.373;0;;23.725;0;40.969;0;27.560;0;40.119;0;126.7;13:46.814;10:03:46.814;0:23.725;0:40.969;0:27.560;0:40.119;210.3;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.725;40.969;27.560;40.119;
88;1;7;2:11.354;0;;23.589;0;40.546;0;27.361;0;39.858;0;127.6;15:58.168;10:05:58.168;0:23.589;0:40.546;0:27.361;0:39.858;209.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.589;40.546;27.361;39.858;
88;1;8;2:10.671;0;;23.571;0;40.192;0;27.377;0;39.531;0;128.3;18:08.839;10:08:08.839;0:23.571;0:40.192;0:27.377;0:39.531;208.7;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.571;40.192;27.377;39.531;
88;1;9;2:09.451;2;;23.193;2;39.955;0;26.963;2;39.340;2;129.5;20:18.290;10:10:18.290;0:23.193;0:39.955;0:26.963;0:39.340;214.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.193;39.955;26.963;39.340;
88;1;10;2:23.835;0;;23.400;0;39.767;0;26.998;0;53.670;0;116.6;22:42.125;10:12:42.125;0:23.400;0:39.767;0:26.998;0:53.670;211.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.400;39.767;26.998;53.670;
88;1;11;2:11.123;0;;24.073;0;40.411;0;27.162;0;39.477;0;127.9;24:53.248;10:14:53.248;0:24.073;0:40.411;0:27.162;0:39.477;205.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;24.073;40.411;27.162;39.477;
88;1;12;2:09.546;0;;23.290;0;39.765;0;27.041;0;39.450;0;129.4;27:02.794;10:17:02.794;0:23.290;0:39.765;0:27.041;0:39.450;210.3;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.290;39.765;27.041;39.450;
88;1;13;2:09.569;0;;23.402;0;39.675;0;27.099;0;39.393;0;129.4;29:12.363;10:19:12.363;0:23.402;0:39.675;0:27.099;0:39.393;207.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.402;39.675;27.099;39.393;
88;1;14;2:36.416;0;B;23.299;0;39.563;2;39.956;0;53.598;0;107.2;31:48.779;10:21:48.779;0:23.299;0:39.563;0:39.956;0:53.598;209.1;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.299;39.563;39.956;53.598;
88;1;15;8:31.154;0;;6:39.499;0;42.924;0;28.275;0;40.456;0;32.8;40:19.933;10:30:19.933;6:39.499;0:42.924;0:28.275;0:40.456;163.7;Nikola MIROSLAVOV;0:06:18.878;HONDA;B;Ilusion Racing;HONDA;GF;399.499;42.924;28.275;40.456;
88;1;16;2:11.457;0;;23.283;0;40.653;0;27.461;0;40.060;0;127.5;42:31.390;10:32:31.390;0:23.283;0:40.653;0:27.461;0:40.060;211.9;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.283;40.653;27.461;40.060;
88;1;17;2:11.777;0;;23.353;0;40.034;0;27.274;0;41.116;0;127.2;44:43.167;10:34:43.167;0:23.353;0:40.034;0:27.274;0:41.116;211.1;Nikola MIROSLAVOV;;HONDA;B;Ilusion Racing;HONDA;GF;23.353;40.034;27.274;41.116;
97;1;1;3:59.173;0;;2:07.779;0;42.778;0;28.199;0;40.417;0;70.1;3:59.173;09:53:59.173;2:07.779;0:42.778;0:28.199;0:40.417;162.5;Marco MORELLI;0:01:43.454;HONDA;B;MLav Racing;HONDA;GF;127.779;42.778;28.199;40.417;
97;1;2;2:10.150;0;;23.954;0;40.061;0;27.092;0;39.043;0;128.8;6:09.323;09:56:09.323;0:23.954;0:40.061;0:27.092;0:39.043;212.8;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.954;40.061;27.092;39.043;
97;1;3;2:07.927;0;;23.512;0;39.309;0;26.666;0;38.440;0;131.1;8:17.250;09:58:17.250;0:23.512;0:39.309;0:26.666;0:38.440;214.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.512;39.309;26.666;38.440;
97;1;4;2:07.503;0;;23.357;0;39.173;0;26.599;0;38.374;0;131.5;10:24.753;10:00:24.753;0:23.357;0:39.173;0:26.599;0:38.374;214.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.357;39.173;26.599;38.374;
97;1;5;2:06.932;0;;23.254;0;38.761;0;26.517;0;38.400;0;132.1;12:31.685;10:02:31.685;0:23.254;0:38.761;0:26.517;0:38.400;216.1;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.254;38.761;26.517;38.400;
97;1;6;2:08.470;0;;23.032;0;38.667;0;27.638;0;39.133;0;130.5;14:40.155;10:04:40.155;0:23.032;0:38.667;0:27.638;0:39.133;216.6;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.032;38.667;27.638;39.133;
97;1;7;2:07.200;0;;23.140;0;38.880;0;26.334;0;38.846;0;131.8;16:47.355;10:06:47.355;0:23.140;0:38.880;0:26.334;0:38.846;221.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.140;38.880;26.334;38.846;
97;1;8;2:08.633;0;;23.035;0;38.576;0;26.733;0;40.289;0;130.3;18:55.988;10:08:55.988;0:23.035;0:38.576;0:26.733;0:40.289;223.7;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.035;38.576;26.733;40.289;
97;1;9;2:06.285;0;;22.958;0;38.722;0;26.536;0;38.069;0;132.8;21:02.273;10:11:02.273;0:22.958;0:38.722;0:26.536;0:38.069;218.8;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;22.958;38.722;26.536;38.069;
97;1;10;2:05.363;3;;22.848;0;38.368;3;26.327;3;37.820;3;133.7;23:07.636;10:13:07.636;0:22.848;0:38.368;0:26.327;0:37.820;215.7;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;22.848;38.368;26.327;37.820;
97;1;11;2:22.275;0;B;23.023;0;38.509;0;26.362;0;54.381;0;117.8;25:29.911;10:15:29.911;0:23.023;0:38.509;0:26.362;0:54.381;214.4;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;23.023;38.509;26.362;54.381;
97;1;12;9:45.606;0;B;7:36.432;0;43.029;0;29.530;0;56.615;0;28.6;35:15.517;10:25:15.517;7:36.432;0:43.029;0:29.530;0:56.615;158.3;Marco MORELLI;0:07:17.598;HONDA;B;MLav Racing;HONDA;RF;456.432;43.029;29.530;56.615;
97;1;13;5:02.873;0;;3:14.207;0;40.776;0;27.283;0;40.607;0;55.4;40:18.390;10:30:18.390;3:14.207;0:40.776;0:27.283;0:40.607;166.2;Marco MORELLI;0:02:56.993;HONDA;B;MLav Racing;HONDA;GF;194.207;40.776;27.283;40.607;
97;1;14;2:07.214;0;;22.902;0;38.927;0;26.681;0;38.704;0;131.8;42:25.604;10:32:25.604;0:22.902;0:38.927;0:26.681;0:38.704;215.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;22.902;38.927;26.681;38.704;
97;1;15;2:07.502;0;;22.790;2;38.857;0;26.873;0;38.982;0;131.5;44:33.106;10:34:33.106;0:22.790;0:38.857;0:26.873;0:38.982;215.7;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;22.790;38.857;26.873;38.982;
