﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
8;1;13;1:46.974;0;;18.567;0;33.352;0;22.144;0;32.911;0;156.7;23:05.166;15:23:49.338;0:18.567;0:33.352;0:22.144;0:32.911;284.6;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.567;33.352;22.144;32.911;
8;1;14;1:47.048;0;;18.676;0;33.428;0;22.073;0;32.871;0;156.6;24:52.214;15:25:36.386;0:18.676;0:33.428;0:22.073;0:32.871;278.8;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.676;33.428;22.073;32.871;
8;1;15;1:47.182;0;;18.655;0;33.431;0;22.147;0;32.949;0;156.4;26:39.396;15:27:23.568;0:18.655;0:33.431;0:22.147;0:32.949;280.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.655;33.431;22.147;32.949;
8;1;16;1:47.087;0;;18.620;0;33.422;0;22.206;0;32.839;0;156.6;28:26.483;15:29:10.655;0:18.620;0:33.422;0:22.206;0:32.839;280.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;FF;18.620;33.422;22.206;32.839;
9;1;1;1:55.920;0;;24.463;0;34.559;0;23.129;0;33.769;0;144.6;1:55.920;15:02:40.092;0:24.463;0:34.559;0:23.129;0:33.769;;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;24.463;34.559;23.129;33.769;
9;1;2;1:50.088;2;;19.136;2;34.142;2;22.918;0;33.892;0;152.3;3:46.008;15:04:30.180;0:19.136;0:34.142;0:22.918;0:33.892;276.6;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.136;34.142;22.918;33.892;
9;1;3;1:50.209;0;;19.182;0;34.263;0;22.891;0;33.873;0;152.1;5:36.217;15:06:20.389;0:19.182;0:34.263;0:22.891;0:33.873;273.9;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.182;34.263;22.891;33.873;
9;1;4;1:50.334;0;;19.388;0;34.198;0;22.931;0;33.817;0;151.9;7:26.551;15:08:10.723;0:19.388;0:34.198;0:22.931;0:33.817;272.5;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.388;34.198;22.931;33.817;
9;1;5;1:50.321;0;;19.243;0;34.302;0;22.937;0;33.839;0;152.0;9:16.872;15:10:01.044;0:19.243;0:34.302;0:22.937;0:33.839;273.9;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.243;34.302;22.937;33.839;
9;1;6;1:50.720;0;;19.232;0;34.558;0;22.962;0;33.968;0;151.4;11:07.592;15:11:51.764;0:19.232;0:34.558;0:22.962;0:33.968;273.2;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.232;34.558;22.962;33.968;
9;1;7;1:50.395;0;;19.380;0;34.450;0;22.797;2;33.768;0;151.9;12:57.987;15:13:42.159;0:19.380;0:34.450;0:22.797;0:33.768;269.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.380;34.450;22.797;33.768;
9;1;8;1:50.598;0;;19.372;0;34.612;0;22.807;0;33.807;0;151.6;14:48.585;15:15:32.757;0:19.372;0:34.612;0:22.807;0:33.807;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.372;34.612;22.807;33.807;
9;1;9;1:50.462;0;;19.402;0;34.423;0;22.898;0;33.739;2;151.8;16:39.047;15:17:23.219;0:19.402;0:34.423;0:22.898;0:33.739;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.402;34.423;22.898;33.739;
9;1;10;1:50.817;0;;19.332;0;34.562;0;23.046;0;33.877;0;151.3;18:29.864;15:19:14.036;0:19.332;0:34.562;0:23.046;0:33.877;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.332;34.562;23.046;33.877;
9;1;11;1:50.423;0;;19.327;0;34.421;0;22.856;0;33.819;0;151.8;20:20.287;15:21:04.459;0:19.327;0:34.421;0:22.856;0:33.819;271.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.327;34.421;22.856;33.819;
9;1;12;1:50.736;0;;19.366;0;34.565;0;22.862;0;33.943;0;151.4;22:11.023;15:22:55.195;0:19.366;0:34.565;0:22.862;0:33.943;269.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.366;34.565;22.862;33.943;
9;1;13;1:51.189;0;;19.405;0;34.558;0;23.037;0;34.189;0;150.8;24:02.212;15:24:46.384;0:19.405;0:34.558;0:23.037;0:34.189;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.405;34.558;23.037;34.189;
9;1;14;1:51.633;0;;19.402;0;34.575;0;23.350;0;34.306;0;150.2;25:53.845;15:26:38.017;0:19.402;0:34.575;0:23.350;0:34.306;269.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.402;34.575;23.350;34.306;
9;1;15;1:51.093;0;;19.429;0;34.614;0;23.039;0;34.011;0;150.9;27:44.938;15:28:29.110;0:19.429;0:34.614;0:23.039;0:34.011;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.429;34.614;23.039;34.011;
9;1;16;1:50.908;0;;19.305;0;34.545;0;23.079;0;33.979;0;151.2;29:35.846;15:30:20.018;0:19.305;0:34.545;0:23.079;0:33.979;269.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;FF;19.305;34.545;23.079;33.979;
98;1;1;1:55.160;0;;24.178;0;34.442;0;22.791;0;33.749;0;145.6;1:55.160;15:02:39.332;0:24.178;0:34.442;0:22.791;0:33.749;;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;24.178;34.442;22.791;33.749;
98;1;2;1:49.174;0;;19.134;0;33.927;0;22.738;0;33.375;2;153.6;3:44.334;15:04:28.506;0:19.134;0:33.927;0:22.738;0:33.375;270.4;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.134;33.927;22.738;33.375;
98;1;3;1:48.889;2;;18.989;2;33.900;2;22.602;2;33.398;0;154.0;5:33.223;15:06:17.395;0:18.989;0:33.900;0:22.602;0:33.398;274.5;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;18.989;33.900;22.602;33.398;
98;1;4;1:49.879;0;;19.365;0;33.941;0;22.815;0;33.758;0;152.6;7:23.102;15:08:07.274;0:19.365;0:33.941;0:22.815;0:33.758;263.9;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.365;33.941;22.815;33.758;
98;1;5;1:49.638;0;;19.083;0;34.111;0;22.806;0;33.638;0;152.9;9:12.740;15:09:56.912;0:19.083;0:34.111;0:22.806;0:33.638;275.2;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.083;34.111;22.806;33.638;
98;1;6;1:50.435;0;;19.381;0;34.238;0;22.773;0;34.043;0;151.8;11:03.175;15:11:47.347;0:19.381;0:34.238;0:22.773;0:34.043;272.5;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.381;34.238;22.773;34.043;
98;1;7;1:51.040;0;;19.205;0;34.436;0;23.388;0;34.011;0;151.0;12:54.215;15:13:38.387;0:19.205;0:34.436;0:23.388;0:34.011;271.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.205;34.436;23.388;34.011;
98;1;8;2:12.181;0;B;19.350;0;41.109;0;24.001;0;47.721;0;126.8;15:06.396;15:15:50.568;0:19.350;0:41.109;0:24.001;0:47.721;271.8;Chanon INTA;;KALEX;;EEST 84R;KALEX;GF;19.350;41.109;24.001;47.721;
