﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
80;1;9;8:13.958;0;;6:38.743;0;36.215;0;23.933;0;35.067;0;33.9;26:30.657;13:01:30.657;6:38.743;0:36.215;0:23.933;0:35.067;161.8;Bence KECSKÉS;0:06:20.196;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;398.743;36.215;23.933;35.067;
80;1;10;1:52.472;2;;19.970;0;34.647;2;23.471;0;34.384;2;149.1;28:23.129;13:03:23.129;0:19.970;0:34.647;0:23.471;0:34.384;260.7;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.970;34.647;23.471;34.384;
80;1;11;2:02.771;0;;19.903;0;37.134;0;23.769;0;41.965;0;136.6;30:25.900;13:05:25.900;0:19.903;0:37.134;0:23.769;0:41.965;262.0;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.903;37.134;23.769;41.965;
80;1;12;2:09.985;0;B;19.801;2;36.329;0;25.095;0;48.760;0;129.0;32:35.885;13:07:35.885;0:19.801;0:36.329;0:25.095;0:48.760;263.2;Bence KECSKÉS;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;RF;19.801;36.329;25.095;48.760;
81;1;1;12:09.635;0;;10:30.891;0;38.006;0;24.534;0;36.204;0;23.0;12:09.635;12:47:09.635;10:30.891;0:38.006;0:24.534;0:36.204;116.8;Joan SANTOS;0:10:01.959;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;630.891;38.006;24.534;36.204;
81;1;2;1:53.459;0;;20.436;0;35.450;0;23.168;0;34.405;0;147.8;14:03.094;12:49:03.094;0:20.436;0:35.450;0:23.168;0:34.405;253.4;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;20.436;35.450;23.168;34.405;
81;1;3;1:51.982;0;;19.897;0;35.057;0;22.977;0;34.051;0;149.7;15:55.076;12:50:55.076;0:19.897;0:35.057;0:22.977;0:34.051;261.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.897;35.057;22.977;34.051;
81;1;4;1:50.895;0;;19.636;0;34.624;0;22.804;0;33.831;0;151.2;17:45.971;12:52:45.971;0:19.636;0:34.624;0:22.804;0:33.831;262.0;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.636;34.624;22.804;33.831;
81;1;5;1:50.533;0;;19.645;0;34.535;0;22.767;0;33.586;0;151.7;19:36.504;12:54:36.504;0:19.645;0:34.535;0:22.767;0:33.586;260.7;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.645;34.535;22.767;33.586;
81;1;6;1:50.351;0;;19.457;0;34.630;0;22.771;0;33.493;0;151.9;21:26.855;12:56:26.855;0:19.457;0:34.630;0:22.771;0:33.493;260.7;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.457;34.630;22.771;33.493;
81;1;7;1:50.154;0;;19.439;0;34.479;0;22.763;0;33.473;2;152.2;23:17.009;12:58:17.009;0:19.439;0:34.479;0:22.763;0:33.473;261.3;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.439;34.479;22.763;33.473;
81;1;8;1:50.063;2;;19.476;0;34.343;2;22.624;2;33.620;0;152.3;25:07.072;13:00:07.072;0:19.476;0:34.343;0:22.624;0:33.620;260.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.476;34.343;22.624;33.620;
81;1;9;1:50.535;0;;19.407;0;34.474;0;22.911;0;33.743;0;151.7;26:57.607;13:01:57.607;0:19.407;0:34.474;0:22.911;0:33.743;260.7;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.407;34.474;22.911;33.743;
81;1;10;1:50.395;0;;19.412;0;34.482;0;22.902;0;33.599;0;151.9;28:48.002;13:03:48.002;0:19.412;0:34.482;0:22.902;0:33.599;259.5;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.412;34.482;22.902;33.599;
81;1;11;2:07.402;0;B;19.357;2;36.149;0;23.770;0;48.126;0;131.6;30:55.404;13:05:55.404;0:19.357;0:36.149;0:23.770;0:48.126;260.1;Joan SANTOS;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.357;36.149;23.770;48.126;
82;1;1;15:25.068;0;;13:47.972;0;36.673;0;24.077;0;36.346;0;18.1;15:25.068;12:50:25.068;13:47.972;0:36.673;0:24.077;0:36.346;117.5;Mario MAYOR;0:13:18.540;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;827.972;36.673;24.077;36.346;
82;1;2;1:50.609;0;;19.792;0;34.299;0;22.805;2;33.713;0;151.6;17:15.677;12:52:15.677;0:19.792;0:34.299;0:22.805;0:33.713;266.5;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.792;34.299;22.805;33.713;
82;1;3;1:49.817;2;;19.501;0;33.886;2;22.815;0;33.615;2;152.7;19:05.494;12:54:05.494;0:19.501;0:33.886;0:22.815;0:33.615;265.8;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.501;33.886;22.815;33.615;
82;1;4;3:03.057;0;B;19.526;0;1:25.099;0;28.717;0;49.715;0;91.6;22:08.551;12:57:08.551;0:19.526;1:25.099;0:28.717;0:49.715;265.2;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;19.526;85.099;28.717;49.715;
82;1;5;7:55.878;0;;6:20.475;0;36.834;0;24.102;0;34.467;0;35.2;30:04.429;13:05:04.429;6:20.475;0:36.834;0:24.102;0:34.467;143.4;Mario MAYOR;0:06:00.987;YAMAHA;;YAMAHA GV RACING;YAMAHA;GF;380.475;36.834;24.102;34.467;
82;1;6;2:07.117;0;B;19.360;2;34.409;0;24.025;0;49.323;0;131.9;32:11.546;13:07:11.546;0:19.360;0:34.409;0:24.025;0:49.323;266.5;Mario MAYOR;;YAMAHA;;YAMAHA GV RACING;YAMAHA;RF;19.360;34.409;24.025;49.323;
86;1;1;9:58.669;0;;8:22.936;0;36.184;0;24.208;0;35.341;0;28.0;9:58.669;12:44:58.669;8:22.936;0:36.184;0:24.208;0:35.341;193.8;Kylian NESTOLA;0:07:59.043;YAMAHA;;SF RACING;YAMAHA;GF;502.936;36.184;24.208;35.341;
86;1;2;1:55.220;0;;20.447;0;35.522;0;24.167;0;35.084;0;145.5;11:53.889;12:46:53.889;0:20.447;0:35.522;0:24.167;0:35.084;261.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;20.447;35.522;24.167;35.084;
86;1;3;1:53.367;0;;20.063;0;34.862;0;23.558;0;34.884;0;147.9;13:47.256;12:48:47.256;0:20.063;0:34.862;0:23.558;0:34.884;264.5;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;20.063;34.862;23.558;34.884;
86;1;4;1:53.244;0;;20.119;0;34.890;0;23.529;0;34.706;0;148.0;15:40.500;12:50:40.500;0:20.119;0:34.890;0:23.529;0:34.706;262.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;20.119;34.890;23.529;34.706;
86;1;5;1:53.150;0;;20.040;0;34.953;0;23.471;0;34.686;0;148.2;17:33.650;12:52:33.650;0:20.040;0:34.953;0:23.471;0:34.686;261.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;20.040;34.953;23.471;34.686;
86;1;6;1:52.653;2;;19.939;0;34.865;0;23.436;0;34.413;2;148.8;19:26.303;12:54:26.303;0:19.939;0:34.865;0:23.436;0:34.413;262.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.939;34.865;23.436;34.413;
86;1;7;1:52.684;0;;19.920;0;34.927;0;23.347;2;34.490;0;148.8;21:18.987;12:56:18.987;0:19.920;0:34.927;0:23.347;0:34.490;261.3;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.920;34.927;23.347;34.490;
86;1;8;2:09.838;0;B;19.857;2;34.683;2;23.431;0;51.867;0;129.1;23:28.825;12:58:28.825;0:19.857;0:34.683;0:23.431;0:51.867;262.0;Kylian NESTOLA;;YAMAHA;;SF RACING;YAMAHA;GF;19.857;34.683;23.431;51.867;
86;1;9;8:41.641;0;B;6:51.861;0;35.277;0;24.363;0;50.140;0;32.1;32:10.466;13:07:10.466;6:51.861;0:35.277;0:24.363;0:50.140;167.0;Kylian NESTOLA;0:06:34.139;YAMAHA;;SF RACING;YAMAHA;RF;411.861;35.277;24.363;50.140;
88;1;1;6:22.991;0;;4:38.846;0;39.923;0;26.537;0;37.685;0;43.8;6:22.991;12:41:22.991;4:38.846;0:39.923;0:26.537;0:37.685;156.0;Mateusz HULEWICZ;0:04:14.370;YAMAHA;;PINA MOTO;YAMAHA;GF;278.846;39.923;26.537;37.685;
88;1;2;1:59.392;0;;21.494;0;37.330;0;24.682;0;35.886;0;140.4;8:22.383;12:43:22.383;0:21.494;0:37.330;0:24.682;0:35.886;251.7;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;21.494;37.330;24.682;35.886;
88;1;3;1:57.088;0;;20.967;0;36.178;0;24.245;0;35.698;0;143.2;10:19.471;12:45:19.471;0:20.967;0:36.178;0:24.245;0:35.698;238.9;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.967;36.178;24.245;35.698;
88;1;4;1:56.285;2;;20.813;0;35.995;0;24.114;0;35.363;0;144.2;12:15.756;12:47:15.756;0:20.813;0:35.995;0:24.114;0:35.363;254.0;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.813;35.995;24.114;35.363;
88;1;5;1:56.682;0;;20.574;0;36.114;0;24.239;0;35.755;0;143.7;14:12.438;12:49:12.438;0:20.574;0:36.114;0:24.239;0:35.755;258.2;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.574;36.114;24.239;35.755;
88;1;6;2:10.228;0;B;20.720;0;35.776;2;23.925;0;49.807;0;128.7;16:22.666;12:51:22.666;0:20.720;0:35.776;0:23.925;0:49.807;245.4;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.720;35.776;23.925;49.807;
88;1;7;7:44.737;0;;6:07.119;0;36.596;0;25.724;0;35.298;0;36.1;24:07.403;12:59:07.403;6:07.119;0:36.596;0:25.724;0:35.298;136.2;Mateusz HULEWICZ;0:05:48.838;YAMAHA;;PINA MOTO;YAMAHA;GF;367.119;36.596;25.724;35.298;
88;1;8;1:56.481;0;;20.735;0;36.411;0;24.183;0;35.152;2;143.9;26:03.884;13:01:03.884;0:20.735;0:36.411;0:24.183;0:35.152;255.2;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.735;36.411;24.183;35.152;
88;1;9;1:56.432;0;;20.526;2;36.071;0;23.870;2;35.965;0;144.0;28:00.316;13:03:00.316;0:20.526;0:36.071;0:23.870;0:35.965;255.2;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.526;36.071;23.870;35.965;
88;1;10;1:56.839;0;;20.676;0;36.068;0;24.734;0;35.361;0;143.5;29:57.155;13:04:57.155;0:20.676;0:36.068;0:24.734;0:35.361;255.8;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;GF;20.676;36.068;24.734;35.361;
88;1;11;2:17.973;0;B;20.650;0;37.009;0;24.621;0;55.693;0;121.5;32:15.128;13:07:15.128;0:20.650;0:37.009;0:24.621;0:55.693;255.8;Mateusz HULEWICZ;;YAMAHA;;PINA MOTO;YAMAHA;RF;20.650;37.009;24.621;55.693;
89;1;1;4:12.231;0;;2:31.058;0;38.813;0;25.442;0;36.918;0;66.5;4:12.231;12:39:12.231;2:31.058;0:38.813;0:25.442;0:36.918;157.8;Demis MIHAILA;0:02:04.627;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;151.058;38.813;25.442;36.918;
89;1;2;1:55.613;0;;20.576;0;35.284;0;24.123;0;35.630;0;145.0;6:07.844;12:41:07.844;0:20.576;0:35.284;0:24.123;0:35.630;257.0;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.576;35.284;24.123;35.630;
89;1;3;1:53.317;0;;20.219;0;34.833;0;23.671;0;34.594;0;147.9;8:01.161;12:43:01.161;0:20.219;0:34.833;0:23.671;0:34.594;260.7;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;20.219;34.833;23.671;34.594;
89;1;4;1:52.021;0;;19.873;0;34.416;0;23.692;0;34.040;0;149.7;9:53.182;12:44:53.182;0:19.873;0:34.416;0:23.692;0:34.040;260.7;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.873;34.416;23.692;34.040;
89;1;5;1:50.818;0;;19.729;0;34.280;0;23.023;0;33.786;0;151.3;11:44.000;12:46:44.000;0:19.729;0:34.280;0:23.023;0:33.786;261.3;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.729;34.280;23.023;33.786;
89;1;6;1:51.211;0;;19.714;0;34.661;0;23.067;0;33.769;0;150.8;13:35.211;12:48:35.211;0:19.714;0:34.661;0:23.067;0:33.769;263.9;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.714;34.661;23.067;33.769;
89;1;7;1:50.681;0;;19.733;0;34.166;0;23.129;0;33.653;0;151.5;15:25.892;12:50:25.892;0:19.733;0:34.166;0:23.129;0:33.653;261.3;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.733;34.166;23.129;33.653;
89;1;8;1:50.937;0;;19.437;2;34.432;0;23.465;0;33.603;0;151.1;17:16.829;12:52:16.829;0:19.437;0:34.432;0:23.465;0:33.603;265.2;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.437;34.432;23.465;33.603;
89;1;9;1:49.784;2;;19.501;0;33.908;2;22.931;2;33.444;2;152.7;19:06.613;12:54:06.613;0:19.501;0:33.908;0:22.931;0:33.444;263.9;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.501;33.908;22.931;33.444;
89;1;10;2:02.665;0;B;19.513;0;34.541;0;23.490;0;45.121;0;136.7;21:09.278;12:56:09.278;0:19.513;0:34.541;0:23.490;0:45.121;263.9;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;19.513;34.541;23.490;45.121;
89;1;11;9:47.444;0;;8:14.474;0;36.046;0;23.398;0;33.526;0;28.5;30:56.722;13:05:56.722;8:14.474;0:36.046;0:23.398;0:33.526;197.3;Demis MIHAILA;0:07:58.155;YAMAHA;;MDR COMPETICIÓN;YAMAHA;GF;494.474;36.046;23.398;33.526;
89;1;12;2:11.539;0;B;19.558;0;39.180;0;24.783;0;48.018;0;127.5;33:08.261;13:08:08.261;0:19.558;0:39.180;0:24.783;0:48.018;264.5;Demis MIHAILA;;YAMAHA;;MDR COMPETICIÓN;YAMAHA;RF;19.558;39.180;24.783;48.018;
91;1;1;6:50.688;0;;5:12.863;0;38.470;0;24.328;0;35.027;0;40.8;6:50.688;12:41:50.688;5:12.863;0:38.470;0:24.328;0:35.027;160.8;Borja JIMÉNEZ;0:04:48.745;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;312.863;38.470;24.328;35.027;
91;1;2;1:52.882;0;;20.190;0;35.279;0;23.312;0;34.101;0;148.5;8:43.570;12:43:43.570;0:20.190;0:35.279;0:23.312;0:34.101;262.0;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;20.190;35.279;23.312;34.101;
91;1;3;1:56.275;0;;19.889;0;36.575;0;25.511;0;34.300;0;144.2;10:39.845;12:45:39.845;0:19.889;0:36.575;0:25.511;0:34.300;259.5;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.889;36.575;25.511;34.300;
91;1;4;1:53.163;0;;19.834;0;34.768;0;22.932;0;35.629;0;148.2;12:33.008;12:47:33.008;0:19.834;0:34.768;0:22.932;0:35.629;265.8;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.834;34.768;22.932;35.629;
91;1;5;1:51.429;0;;19.707;0;34.663;0;23.046;0;34.013;0;150.5;14:24.437;12:49:24.437;0:19.707;0:34.663;0:23.046;0:34.013;261.3;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.707;34.663;23.046;34.013;
91;1;6;2:05.906;0;B;19.530;2;34.467;2;23.490;0;48.419;0;133.2;16:30.343;12:51:30.343;0:19.530;0:34.467;0:23.490;0:48.419;265.2;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.530;34.467;23.490;48.419;
91;1;7;12:01.731;0;;10:29.077;0;35.524;0;23.227;0;33.903;0;23.2;28:32.074;13:03:32.074;10:29.077;0:35.524;0:23.227;0:33.903;166.7;Borja JIMÉNEZ;0:10:07.678;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;629.077;35.524;23.227;33.903;
91;1;8;1:51.368;2;;19.637;0;34.990;0;22.872;2;33.869;2;150.5;30:23.442;13:05:23.442;0:19.637;0:34.990;0:22.872;0:33.869;261.3;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;GF;19.637;34.990;22.872;33.869;
91;1;9;2:09.762;0;B;19.549;0;36.154;0;25.762;0;48.297;0;129.2;32:33.204;13:07:33.204;0:19.549;0:36.154;0:25.762;0:48.297;262.0;Borja JIMÉNEZ;;YAMAHA;;FAU55 TEY RACING;YAMAHA;RF;19.549;36.154;25.762;48.297;
92;1;1;3:13.631;0;B;1:15.454;0;38.294;0;25.927;0;53.956;0;86.6;3:13.631;12:38:13.631;1:15.454;0:38.294;0:25.927;0:53.956;184.0;Nil ROIG;0:00:51.905;YAMAHA;;PS RACING;YAMAHA;GF;75.454;38.294;25.927;53.956;
92;1;2;2:42.620;0;;1:06.004;0;36.919;0;23.792;0;35.905;0;103.1;5:56.251;12:40:56.251;1:06.004;0:36.919;0:23.792;0:35.905;148.3;Nil ROIG;0:00:45.558;YAMAHA;;PS RACING;YAMAHA;GF;66.004;36.919;23.792;35.905;
92;1;3;1:57.131;0;;20.757;0;37.106;0;24.131;0;35.137;0;143.1;7:53.382;12:42:53.382;0:20.757;0:37.106;0:24.131;0:35.137;257.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;20.757;37.106;24.131;35.137;
92;1;4;1:55.014;0;;20.477;0;35.955;0;23.350;0;35.232;0;145.8;9:48.396;12:44:48.396;0:20.477;0:35.955;0:23.350;0:35.232;257.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;20.477;35.955;23.350;35.232;
92;1;5;1:54.485;0;;20.434;0;35.763;0;23.249;0;35.039;0;146.4;11:42.881;12:46:42.881;0:20.434;0:35.763;0:23.249;0:35.039;257.6;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;20.434;35.763;23.249;35.039;
92;1;6;1:53.309;0;;20.182;0;35.544;0;23.220;0;34.363;0;148.0;13:36.190;12:48:36.190;0:20.182;0:35.544;0:23.220;0:34.363;258.9;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;20.182;35.544;23.220;34.363;
92;1;7;1:52.705;2;;19.823;0;35.152;0;23.061;0;34.669;0;148.8;15:28.895;12:50:28.895;0:19.823;0:35.152;0:23.061;0:34.669;263.9;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.823;35.152;23.061;34.669;
92;1;8;2:08.336;0;B;19.955;0;35.272;0;23.264;0;49.845;0;130.6;17:37.231;12:52:37.231;0:19.955;0:35.272;0:23.264;0:49.845;261.3;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.955;35.272;23.264;49.845;
92;1;9;8:37.082;0;;7:03.575;0;35.774;0;23.454;0;34.279;0;32.4;26:14.313;13:01:14.313;7:03.575;0:35.774;0:23.454;0:34.279;170.4;Nil ROIG;0:06:45.500;YAMAHA;;PS RACING;YAMAHA;GF;423.575;35.774;23.454;34.279;
92;1;10;1:52.910;0;;20.637;0;34.986;2;23.034;2;34.253;2;148.5;28:07.223;13:03:07.223;0:20.637;0:34.986;0:23.034;0:34.253;260.1;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;20.637;34.986;23.034;34.253;
92;1;11;1:54.569;0;;19.763;2;36.394;0;23.394;0;35.018;0;146.3;30:01.792;13:05:01.792;0:19.763;0:36.394;0:23.394;0:35.018;260.1;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;GF;19.763;36.394;23.394;35.018;
92;1;12;2:10.718;0;B;19.890;0;36.000;0;23.957;0;50.871;0;128.3;32:12.510;13:07:12.510;0:19.890;0:36.000;0:23.957;0:50.871;260.1;Nil ROIG;;YAMAHA;;PS RACING;YAMAHA;RF;19.890;36.000;23.957;50.871;
