﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
77;1;7;1:47.852;0;;18.780;0;33.667;0;22.243;0;33.162;0;155.4;17:37.524;16:47:37.524;0:18.780;0:33.667;0:22.243;0:33.162;279.5;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.780;33.667;22.243;33.162;
77;1;8;1:47.686;0;;18.701;0;33.704;0;22.220;0;33.061;0;155.7;19:25.210;16:49:25.210;0:18.701;0:33.704;0:22.220;0:33.061;279.5;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.701;33.704;22.220;33.061;
77;1;9;2:06.204;0;B;19.046;0;35.789;0;23.823;0;47.546;0;132.8;21:31.414;16:51:31.414;0:19.046;0:35.789;0:23.823;0:47.546;280.2;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;19.046;35.789;23.823;47.546;
77;1;10;6:40.983;0;;5:03.899;0;40.184;0;23.354;0;33.546;0;41.8;28:12.397;16:58:12.397;5:03.899;0:40.184;0:23.354;0:33.546;170.9;Mattia VOLPI;0:04:46.333;KALEX;;MMR;KALEX;GF;303.899;40.184;23.354;33.546;
77;1;11;1:48.061;0;;19.221;0;33.853;0;22.167;0;32.820;0;155.1;30:00.458;17:00:00.458;0:19.221;0:33.853;0:22.167;0:32.820;275.2;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;19.221;33.853;22.167;32.820;
77;1;12;1:46.830;2;;18.764;0;33.309;2;22.013;2;32.744;2;156.9;31:47.288;17:01:47.288;0:18.764;0:33.309;0:22.013;0:32.744;281.7;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.764;33.309;22.013;32.744;
77;1;13;2:11.797;0;B;18.588;2;33.451;0;23.729;0;56.029;0;127.2;33:59.085;17:03:59.085;0:18.588;0:33.451;0:23.729;0:56.029;281.7;Mattia VOLPI;;KALEX;;MMR;KALEX;GF;18.588;33.451;23.729;56.029;
8;1;1;2:10.279;0;;38.449;0;35.054;0;23.010;0;33.766;0;128.7;2:10.279;16:32:10.279;0:38.449;0:35.054;0:23.010;0:33.766;208.3;Marco TAPIA;0:00:18.720;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;38.449;35.054;23.010;33.766;
8;1;2;1:48.562;0;;18.904;0;33.816;0;22.396;0;33.446;0;154.4;3:58.841;16:33:58.841;0:18.904;0:33.816;0:22.396;0:33.446;282.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.904;33.816;22.396;33.446;
8;1;3;2:04.237;0;B;18.939;0;34.194;0;22.458;0;48.646;0;134.9;6:03.078;16:36:03.078;0:18.939;0:34.194;0:22.458;0:48.646;283.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.939;34.194;22.458;48.646;
8;1;4;5:45.736;0;;4:15.858;0;34.152;0;22.486;0;33.240;0;48.5;11:48.814;16:41:48.814;4:15.858;0:34.152;0:22.486;0:33.240;207.9;Marco TAPIA;0:04:01.333;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;255.858;34.152;22.486;33.240;
8;1;5;1:47.793;0;;18.683;0;33.668;0;22.256;0;33.186;0;155.5;13:36.607;16:43:36.607;0:18.683;0:33.668;0:22.256;0:33.186;283.1;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.683;33.668;22.256;33.186;
8;1;6;1:47.724;0;;18.700;0;33.541;0;22.184;0;33.299;0;155.6;15:24.331;16:45:24.331;0:18.700;0:33.541;0:22.184;0:33.299;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.700;33.541;22.184;33.299;
8;1;7;1:47.693;0;;18.753;0;33.488;0;22.165;0;33.287;0;155.7;17:12.024;16:47:12.024;0:18.753;0:33.488;0:22.165;0:33.287;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.753;33.488;22.165;33.287;
8;1;8;1:47.348;0;;18.742;0;33.467;0;22.120;0;33.019;0;156.2;18:59.372;16:48:59.372;0:18.742;0:33.467;0:22.120;0:33.019;281.7;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.742;33.467;22.120;33.019;
8;1;9;2:03.697;0;B;18.682;0;34.373;0;23.110;0;47.532;0;135.5;21:03.069;16:51:03.069;0:18.682;0:34.373;0:23.110;0:47.532;281.7;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.682;34.373;23.110;47.532;
8;1;10;5:52.212;0;;4:21.878;0;34.429;0;22.639;0;33.266;0;47.6;26:55.281;16:56:55.281;4:21.878;0:34.429;0:22.639;0:33.266;195.2;Marco TAPIA;0:04:06.322;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;261.878;34.429;22.639;33.266;
8;1;11;1:46.456;2;;18.552;2;33.264;0;21.967;2;32.673;2;157.5;28:41.737;16:58:41.737;0:18.552;0:33.264;0:21.967;0:32.673;283.9;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.552;33.264;21.967;32.673;
8;1;12;1:46.606;0;;18.578;0;33.164;2;22.050;0;32.814;0;157.3;30:28.343;17:00:28.343;0:18.578;0:33.164;0:22.050;0:32.814;282.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.578;33.164;22.050;32.814;
8;1;13;1:46.608;0;;18.628;0;33.229;0;21.970;0;32.781;0;157.3;32:14.951;17:02:14.951;0:18.628;0:33.229;0:21.970;0:32.781;282.4;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.628;33.229;21.970;32.781;
8;1;14;2:07.411;0;B;18.838;0;33.706;0;22.443;0;52.424;0;131.6;34:22.362;17:04:22.362;0:18.838;0:33.706;0:22.443;0:52.424;274.5;Marco TAPIA;;KALEX;;YAMAHA STYLOBIKE PHILIPPINES;KALEX;GF;18.838;33.706;22.443;52.424;
9;1;1;2:05.013;0;;27.344;0;37.031;0;24.649;0;35.989;0;134.1;2:05.013;16:32:05.013;0:27.344;0:37.031;0:24.649;0:35.989;207.1;Charles AUBRIE;0:00:07.426;KALEX;;JEG Racing;KALEX;GF;27.344;37.031;24.649;35.989;
9;1;2;1:54.436;0;;19.761;0;35.879;0;23.723;0;35.073;0;146.5;3:59.449;16:33:59.449;0:19.761;0:35.879;0:23.723;0:35.073;277.3;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.761;35.879;23.723;35.073;
9;1;3;1:53.298;0;;19.546;0;35.238;0;23.501;0;35.013;0;148.0;5:52.747;16:35:52.747;0:19.546;0:35.238;0:23.501;0:35.013;280.9;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.546;35.238;23.501;35.013;
9;1;4;1:53.375;0;;19.449;0;35.395;0;23.472;0;35.059;0;147.9;7:46.122;16:37:46.122;0:19.449;0:35.395;0:23.472;0:35.059;278.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.449;35.395;23.472;35.059;
9;1;5;1:57.649;0;;21.463;0;38.384;0;23.219;0;34.583;0;142.5;9:43.771;16:39:43.771;0:21.463;0:38.384;0:23.219;0:34.583;279.5;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;21.463;38.384;23.219;34.583;
9;1;6;1:52.370;0;;19.399;0;35.354;0;23.277;0;34.340;2;149.2;11:36.141;16:41:36.141;0:19.399;0:35.354;0:23.277;0:34.340;278.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.399;35.354;23.277;34.340;
9;1;7;1:52.580;0;;19.542;0;35.136;0;23.452;0;34.450;0;148.9;13:28.721;16:43:28.721;0:19.542;0:35.136;0:23.452;0:34.450;278.1;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.542;35.136;23.452;34.450;
9;1;8;1:52.268;0;;19.485;0;35.265;0;23.117;2;34.401;0;149.3;15:20.989;16:45:20.989;0:19.485;0:35.265;0:23.117;0:34.401;274.5;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.485;35.265;23.117;34.401;
9;1;9;1:52.160;2;;19.522;0;34.918;2;23.127;0;34.593;0;149.5;17:13.149;16:47:13.149;0:19.522;0:34.918;0:23.127;0:34.593;273.2;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.522;34.918;23.127;34.593;
9;1;10;2:06.740;0;B;19.398;2;34.974;0;23.392;0;48.976;0;132.3;19:19.889;16:49:19.889;0:19.398;0:34.974;0:23.392;0:48.976;273.9;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.398;34.974;23.392;48.976;
9;1;11;2:51.921;0;;1:17.431;0;35.909;0;23.751;0;34.830;0;97.5;22:11.810;16:52:11.810;1:17.431;0:35.909;0:23.751;0:34.830;181.8;Charles AUBRIE;0:01:02.163;KALEX;;JEG Racing;KALEX;GF;77.431;35.909;23.751;34.830;
9;1;12;1:54.341;0;;20.046;0;35.948;0;23.613;0;34.734;0;146.6;24:06.151;16:54:06.151;0:20.046;0:35.948;0:23.613;0:34.734;272.5;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.046;35.948;23.613;34.734;
9;1;13;1:54.543;0;;20.188;0;36.011;0;23.497;0;34.847;0;146.4;26:00.694;16:56:00.694;0:20.188;0:36.011;0:23.497;0:34.847;273.9;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;20.188;36.011;23.497;34.847;
9;1;14;1:54.135;0;;19.762;0;35.491;0;23.737;0;35.145;0;146.9;27:54.829;16:57:54.829;0:19.762;0:35.491;0:23.737;0:35.145;269.8;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.762;35.491;23.737;35.145;
9;1;15;2:07.052;0;B;19.566;0;35.287;0;23.576;0;48.623;0;132.0;30:01.881;17:00:01.881;0:19.566;0:35.287;0:23.576;0:48.623;270.4;Charles AUBRIE;;KALEX;;JEG Racing;KALEX;GF;19.566;35.287;23.576;48.623;
98;1;1;2:32.913;0;;57.489;0;36.294;0;24.006;0;35.124;0;109.6;2:32.913;16:32:32.913;0:57.489;0:36.294;0:24.006;0:35.124;211.9;Chanon INTA;0:00:37.266;FORWARD;;EEST 84R;FORWARD;GF;57.489;36.294;24.006;35.124;
98;1;2;1:51.381;0;;19.476;0;34.655;0;23.217;0;34.033;0;150.5;4:24.294;16:34:24.294;0:19.476;0:34.655;0:23.217;0:34.033;273.2;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.476;34.655;23.217;34.033;
98;1;3;1:50.228;0;;19.363;0;34.293;0;22.731;2;33.841;2;152.1;6:14.522;16:36:14.522;0:19.363;0:34.293;0:22.731;0:33.841;272.5;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.363;34.293;22.731;33.841;
98;1;4;1:50.122;2;;19.167;2;34.264;2;22.819;0;33.872;0;152.2;8:04.644;16:38:04.644;0:19.167;0:34.264;0:22.819;0:33.872;280.9;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.167;34.264;22.819;33.872;
98;1;5;2:04.585;0;;27.240;0;39.258;0;23.672;0;34.415;0;134.6;10:09.229;16:40:09.229;0:27.240;0:39.258;0:23.672;0:34.415;269.8;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;27.240;39.258;23.672;34.415;
98;1;6;1:50.643;0;;19.262;0;34.437;0;23.063;0;33.881;0;151.5;11:59.872;16:41:59.872;0:19.262;0:34.437;0:23.063;0:33.881;277.3;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.262;34.437;23.063;33.881;
98;1;7;1:50.753;0;;19.289;0;34.396;0;23.010;0;34.058;0;151.4;13:50.625;16:43:50.625;0:19.289;0:34.396;0:23.010;0:34.058;275.9;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.289;34.396;23.010;34.058;
98;1;8;2:09.763;0;B;19.949;0;35.801;0;23.546;0;50.467;0;129.2;16:00.388;16:46:00.388;0:19.949;0:35.801;0:23.546;0:50.467;265.2;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.949;35.801;23.546;50.467;
98;1;9;8:40.413;0;;7:00.630;0;40.426;0;24.778;0;34.579;0;32.2;24:40.801;16:54:40.801;7:00.630;0:40.426;0:24.778;0:34.579;104.5;Chanon INTA;0:06:38.844;FORWARD;;EEST 84R;FORWARD;GF;420.630;40.426;24.778;34.579;
98;1;10;1:51.431;0;;19.473;0;34.448;0;23.110;0;34.400;0;150.5;26:32.232;16:56:32.232;0:19.473;0:34.448;0:23.110;0:34.400;273.9;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.473;34.448;23.110;34.400;
98;1;11;2:00.135;0;;24.748;0;37.740;0;23.318;0;34.329;0;139.6;28:32.367;16:58:32.367;0:24.748;0:37.740;0:23.318;0:34.329;275.9;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;24.748;37.740;23.318;34.329;
98;1;12;1:50.905;0;;19.380;0;34.420;0;23.089;0;34.016;0;151.2;30:23.272;17:00:23.272;0:19.380;0:34.420;0:23.089;0:34.016;275.2;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.380;34.420;23.089;34.016;
98;1;13;1:51.257;0;;19.179;0;34.553;0;23.218;0;34.307;0;150.7;32:14.529;17:02:14.529;0:19.179;0:34.553;0:23.218;0:34.307;275.2;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.179;34.553;23.218;34.307;
98;1;14;2:09.402;0;B;19.218;0;34.367;0;23.237;0;52.580;0;129.6;34:23.931;17:04:23.931;0:19.218;0:34.367;0:23.237;0:52.580;279.5;Chanon INTA;;FORWARD;;EEST 84R;FORWARD;GF;19.218;34.367;23.237;52.580;
