﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
88;1;9;11:35.403;0;;9:56.330;0;37.991;0;24.947;0;36.135;0;24.1;29:43.100;15:19:43.100;9:56.330;0:37.991;0:24.947;0:36.135;160.1;Nikola MIROSLAVOV;0:09:38.693;HONDA;B;ilusion racing;HONDA;GF;596.330;37.991;24.947;36.135;
88;1;10;1:57.495;0;;22.280;0;35.614;0;24.487;0;35.114;0;142.7;31:40.595;15:21:40.595;0:22.280;0:35.614;0:24.487;0:35.114;207.5;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;22.280;35.614;24.487;35.114;
88;1;11;1:55.837;0;;21.560;0;35.453;0;24.221;0;34.603;0;144.7;33:36.432;15:23:36.432;0:21.560;0:35.453;0:24.221;0:34.603;220.5;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.560;35.453;24.221;34.603;
88;1;12;1:54.884;0;;21.398;0;35.263;0;24.153;0;34.070;2;145.9;35:31.316;15:25:31.316;0:21.398;0:35.263;0:24.153;0:34.070;220.1;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.398;35.263;24.153;34.070;
88;1;13;1:56.622;0;;21.418;0;35.050;0;24.578;0;35.576;0;143.8;37:27.938;15:27:27.938;0:21.418;0:35.050;0:24.578;0:35.576;222.3;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.418;35.050;24.578;35.576;
88;1;14;1:55.294;0;;21.571;0;35.568;0;24.015;0;34.140;0;145.4;39:23.232;15:29:23.232;0:21.571;0:35.568;0:24.015;0:34.140;216.6;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.571;35.568;24.015;34.140;
88;1;15;1:54.645;2;;21.311;2;34.903;2;23.874;2;34.557;0;146.2;41:17.877;15:31:17.877;0:21.311;0:34.903;0:23.874;0:34.557;220.1;Nikola MIROSLAVOV;;HONDA;B;ilusion racing;HONDA;GF;21.311;34.903;23.874;34.557;
97;1;1;5:13.766;0;;3:40.121;0;35.631;0;24.267;0;33.747;0;53.4;5:13.766;14:55:13.766;3:40.121;0:35.631;0:24.267;0:33.747;165.2;Marco MORELLI;0:03:19.079;HONDA;B;MLav Racing;HONDA;GF;220.121;35.631;24.267;33.747;
97;1;2;1:53.095;0;;21.379;0;34.581;0;23.771;0;33.364;0;148.2;7:06.861;14:57:06.861;0:21.379;0:34.581;0:23.771;0:33.364;211.9;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.379;34.581;23.771;33.364;
97;1;3;1:52.641;0;;21.251;0;34.410;0;23.820;0;33.160;0;148.8;8:59.502;14:58:59.502;0:21.251;0:34.410;0:23.820;0:33.160;213.6;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.251;34.410;23.820;33.160;
97;1;4;1:52.473;0;;21.194;0;34.270;2;23.764;0;33.245;0;149.1;10:51.975;15:00:51.975;0:21.194;0:34.270;0:23.764;0:33.245;212.8;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.194;34.270;23.764;33.245;
97;1;5;1:52.381;2;;21.271;0;34.289;0;23.647;3;33.174;0;149.2;12:44.356;15:02:44.356;0:21.271;0:34.289;0:23.647;0:33.174;212.8;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.271;34.289;23.647;33.174;
97;1;6;1:52.421;0;;21.165;2;34.469;0;23.658;0;33.129;2;149.1;14:36.777;15:04:36.777;0:21.165;0:34.469;0:23.658;0:33.129;217.0;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.165;34.469;23.658;33.129;
97;1;7;2:08.856;0;B;21.598;0;35.497;0;23.824;0;47.937;0;130.1;16:45.633;15:06:45.633;0:21.598;0:35.497;0:23.824;0:47.937;210.7;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.598;35.497;23.824;47.937;
97;1;8;13:10.695;0;B;11:20.423;0;36.291;0;25.492;0;48.489;0;21.2;29:56.328;15:19:56.328;11:20.423;0:36.291;0:25.492;0:48.489;169.3;Marco MORELLI;0:11:03.307;HONDA;B;MLav Racing;HONDA;GF;680.423;36.291;25.492;48.489;
97;1;9;5:00.473;0;;3:27.467;0;35.395;0;24.168;0;33.443;0;55.8;34:56.801;15:24:56.801;3:27.467;0:35.395;0:24.168;0:33.443;166.0;Marco MORELLI;0:03:10.999;HONDA;B;MLav Racing;HONDA;GF;207.467;35.395;24.168;33.443;
97;1;10;1:52.994;0;;21.314;0;34.578;0;23.826;0;33.276;0;148.4;36:49.795;15:26:49.795;0:21.314;0:34.578;0:23.826;0:33.276;211.5;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.314;34.578;23.826;33.276;
97;1;11;1:52.614;0;;21.220;0;34.512;0;23.733;0;33.149;0;148.9;38:42.409;15:28:42.409;0:21.220;0:34.512;0:23.733;0:33.149;210.7;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.220;34.512;23.733;33.149;
97;1;12;1:52.519;0;;21.192;0;34.435;0;23.741;0;33.151;0;149.0;40:34.928;15:30:34.928;0:21.192;0:34.435;0:23.741;0:33.151;212.3;Marco MORELLI;;HONDA;B;MLav Racing;HONDA;GF;21.192;34.435;23.741;33.151;
